Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimming x Lambert,Intro,1,1,10,,,,
2,up,Owl City,Fireflies,2,1,80,,,,
3,up,Harold Faltermeyer,Axel F,11,1,108,,,,
4,up,C2C,Happy (feat. Derek Martin),6,1,78,,,,
5,down,Perrey & Kingsley,Computer In Love,4,1,79,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,1,75,,,,
7,up,Dj Axis,Listen to Me Now,13,5,12,,,,
8,down,Lustans Lakejer,Rialto,7,2,3,,,,
9,up,DJ Seinfeld,Someday (salute Remix),43,9,3,,,,
10,down,Lofive,Amphibian,3,1,58,,,,
11,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),10,5,5,,,,
12,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),9,1,8,,,,
13,up,Codige Ego,Another Day in Paradise (Phil Collins),18,1,60,,,,
14,up,Spice Girls,Stop,26,1,19,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,1,9,,,,
16,-,Anorak,Black Is Black (Los Bravos),-,16,5,,,,
17,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,16,,,,
18,-,The Lovers Of Valdaro,Lost Forever,-,6,2,,,,
19,-,Miele,Night Rhythm,-,9,27,,,,
20,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,20,2,,,,
21,-,Jbeil,Eddésands,-,4,1,,,,
22,-,Porter Robinson & Madeon,Shelter,-,22,7,,,,
23,-,Aspetuck,Holding Pattern,-,23,1,,,,
24,-,Empire of the Sun,Walking On a Dream,-,8,27,,,,
25,-,Heiko Voss,Blue Light,-,25,1,,,,
26,-,Infravision,Illegal Future,-,26,1,,,,
27,-,Sugababes,Hole In the Head,-,2,21,,,,
28,-,Sangjak,Work Tape (2020 Remastered),-,12,6,,,,
29,-,Raffael Gruber & Matthias Ullrich,Healthy Future,-,29,1,,,,
