Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,16,,,,
2,up,Owl City,Fireflies,14,1,106,,,,
3,up,Laleh,Live Tomorrow,17,1,119,,,,
4,up,Nou,Where Have You Been All My Life,4,1,3,,,,
5,down,PNAU & Troye Sivan,You Know What I Need,3,1,11,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,110,,,,
7,up,Ooyy,You X You,9,5,3,,,,
8,up,Fred again..,Danielle (smile on my face),10,2,21,,,,
9,up,Harold Faltermeyer,Axel F,20,1,148,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,1,35,,,,
11,-,Kimchii,Energetic Fields,-,11,3,,,,
12,down,Scarmixxed,Ecuador - Sash,7,4,21,,,,
13,down,Skrillex & Bobby Raps,Leave Me Like This,8,5,6,,,,
14,-,Portishead,Sour Times,-,5,14,,,,
15,-,Fred again.. & Dermot Kennedy,Berwyn (Wilsona Desert),-,15,1,,,,
16,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
17,up,Yaeji,For Granted,27,9,6,,,,
18,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,7,1,,,,
19,up,C2C,Happy (feat. Derek Martin),19,1,111,,,,
20,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),2,2,44,,,,
21,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,4,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,13,10,,,,
23,-,Steve Winwood,Higher Love (Remix),-,10,2,,,,
24,down,Kylie Minogue,Spinning Around,15,8,15,,,,
25,-,Anorak,Black Is Black (Los Bravos),-,16,9,,,,
26,down,Röyksopp,The Girl and the Robot (Jeremy Wheatley Radio Edit),24,14,3,,,,
27,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,3,26,,,,
28,-,Didier Marouani & Space,"Paris, France",-,21,3,,,,
29,down,Mr. Oizo,End of the World (feat. Skrillex),11,11,3,,,,
30,down,Fred again..,Delilah (pull me out of this),16,9,8,,,,
31,-,Yazz,The Only Way Is Up (Original),-,11,16,,,,
32,-,Sofia Kourtesis,La Perla (Edit),-,2,14,,,,
33,-,Mura Masa,Lovesick,-,16,9,,,,
34,down,Codige Ego,Another Day in Paradise (Phil Collins),13,1,107,,,,
35,-,José González,Visions (Dungen Remix),-,35,1,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,1,94,,,,
37,-,Kasbo,Play Pretend (feat. Ourchives),-,2,66,,,,
38,-,Ulfhedn4r,Children (Robert Miles),-,1,57,,,,
39,-,Jamie xx,KILL DEM,-,15,6,,,,
40,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,1,19,,,,
41,-,The Lovers Of Valdaro,Lost Forever,-,6,4,,,,
