Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,23,,,,
2,-,Sugababes,Hole In the Head,-,2,28,,,,
3,-,Mark Ronson,Valerie,-,1,52,,,,
4,up,Scarmixxed,Ecuador - Sash,13,4,9,,,,
5,down,Fred again..,Jungle,4,4,4,,,,
6,-,Samples,Enigma Sadeness,-,6,2,,,,
7,down,Andreas Söderström,Bröderna Lejonhjärta Tema,2,1,14,,,,
8,up,Harold Faltermeyer,Axel F,16,1,122,,,,
9,-,Codige Ego,Another Day in Paradise (Phil Collins),-,1,76,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,1,77,,,,
11,-,Laleh,Live Tomorrow,-,1,93,,,,
12,-,Owl City,Fireflies,-,1,90,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,21,,,,
14,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,2,,,,
15,up,Strawberry Nightmares,Memories Are Edible,15,15,2,,,,
16,-,バナナラマ,I Heard a Rumour,-,4,19,,,,
17,-,Mr. Oizo,Flat Beat,-,14,9,,,,
18,-,FKA twigs,jealousy (feat. rema),-,2,13,,,,
19,-,Raynaud Hernández & Stanley Myers,Cavatina,-,19,1,,,,
20,up,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,26,20,3,,,,
21,-,Gandalf's Owl,White Arbour (... The North Remembers),-,21,1,,,,
22,-,Mr. Oizo,Flat Beat,-,9,7,,,,
23,down,Myd,Domino,12,8,5,,,,
24,-,Four Tet,Scythe Master,-,24,1,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,34,,,,
26,-,Paul Hardcastle,19 - Electronica,-,26,1,,,,
27,-,Hot Chip,Over and Over,-,10,3,,,,
