Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Lewis,One More,2,1,5,,,,
2,-,Lofive,Amphibian,-,1,35,,,,
3,down,Invader!,Studio 2054,1,1,9,,,,
4,down,Perrey & Kingsley,Computer In Love,3,1,35,,,,
5,up,Ulfhedn4r,Children (Robert Miles),13,1,24,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,66,,,,
7,up,C2C,Happy (feat. Derek Martin),7,1,29,,,,
8,-,White Town,Your Woman,-,3,11,,,,
9,up,Codige Ego,Another Day in Paradise (Phil Collins),17,1,8,,,,
10,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,26,10,2,,,,
11,down,David Guetta,Without You (feat. Usher),9,1,44,,,,
12,down,Laleh,Live Tomorrow,4,1,53,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),25,13,9,,,,
14,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,10,,,,
15,-,Ice MC,It's a Rainy Day,-,14,1,,,,
16,down,Harold Faltermeyer,Axel F,12,1,58,,,,
17,-,Kasbo,Play Pretend (feat. Ourchives),-,2,28,,,,
18,down,Gspotwagner,Toolshit in Moabit,10,6,6,,,,
19,up,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],30,12,4,,,,
20,-,Ofenbach,Be Mine,-,20,2,,,,
21,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,16,2,,,,
22,-,Mark Ronson,Valerie,-,1,19,,,,
23,-,Superfunk,Lucky Star (feat. Ron Carroll),-,16,5,,,,
24,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),11,10,19,,,,
25,down,David Vendetta,I've Been Thinking About You (Radio Edit),20,20,2,,,,
26,down,David Holmes,Gritty Shaker,15,2,42,,,,
27,-,Wash T,Anirbas,-,27,1,,,,
28,down,Mylo,Drop the Pressure (Radio Edit),18,18,2,,,,
29,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,10,,,,
30,-,Byron Stingily,You Make Me Feel (Mighty Real),-,30,2,,,,
31,-,DJ Maze,American Movie’s Show,-,7,2,,,,
32,down,M People,One Night In Heaven,22,4,16,,,,
33,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,2,,,,
34,-,Disclosure,ENERGY (Edit),-,29,2,,,,
35,-,The Knife,Heartbeats,-,2,7,,,,
36,-,The Blaze,Heaven,-,22,1,,,,
37,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,11,2,,,,
38,-,Be Svendsen,Man on the Run,-,38,1,,,,
39,-,Empire of the Sun,Walking On a Dream,-,8,9,,,,
40,-,M83,"Do It, Try It",-,40,1,,,,
