Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,3,1,28,,,,
2,down,Lofive,Amphibian,1,1,30,,,,
3,up,Genetic Drugs,X,4,3,6,,,,
4,up,David Guetta,Titanium (feat. Sia),13,1,59,,,,
5,up,Invader!,Studio 2054,14,1,2,,,,
6,up,Harold Faltermeyer,Axel F,15,1,52,,,,
7,down,Disclosure & Kelis,Watch Your Step,6,6,8,,,,
8,up,Blurry Wonder,Eyes in the Sky,30,8,2,,,,
9,down,David Guetta,Without You (feat. Usher),2,1,37,,,,
10,-,Formantx,Our Last Stand,-,7,1,,,,
11,down,Com Truise,Open,8,3,33,,,,
12,up,C2C,Happy (feat. Derek Martin),36,1,22,,,,
13,-,Mark Ronson,Valerie,-,1,16,,,,
14,down,Ulfhedn4r,Children (Robert Miles),10,1,17,,,,
15,down,SG Lewis,Time,12,3,6,,,,
16,up,Laleh,Live Tomorrow,17,1,48,,,,
17,up,M People,Moving On Up,33,3,41,,,,
18,-,Vive la Fête,KL,-,18,1,,,,
19,-,Miele,Night Rhythm,-,9,6,,,,
20,up,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,25,18,5,,,,
21,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,21,1,,,,
22,up,White Town,Your Woman,31,3,9,,,,
23,down,Owl City,Fireflies,7,1,42,,,,
24,-,Stars On 45,Stars On 45 (Single Version),-,11,10,,,,
25,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,9,,,,
26,-,Massive Attack,Unfinished Sympathy,-,6,10,,,,
27,-,Stardust,Music Sounds Better with You (Radio Edit),-,8,13,,,,
28,down,TSHA,Change (feat. Gabrielle Aplin),27,7,7,,,,
29,-,Disclosure,ENERGY (Edit),-,29,1,,,,
30,-,Julianna Barwick,In Light (feat. Jónsi),-,30,1,,,,
31,-,Sagaro,Political Sociability (feat. Greta Turnberg) [Remastered],-,31,1,,,,
32,-,2-4 Grooves,Writing On the Wall (Original Extended),-,12,5,,,,
33,-,Danny Deluxe,Tainted,-,4,11,,,,
34,-,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),-,6,9,,,,
35,-,Murcof,Death of a Forest,-,4,11,,,,
36,down,Kasbo,Play Pretend (feat. Ourchives),5,2,23,,,,
37,down,Resteed,Otherside,28,12,8,,,,
38,-,Mr. Oizo,Flat Beat,-,14,7,,,,
39,down,Justice,D.A.N.C.E (Radio Edit),29,12,10,,,,
40,down,M People,One Night In Heaven,18,4,10,,,,
41,-,Uniting Nations,Music In Me,-,7,6,,,,
42,-,Cotonete & Dimitri from Paris,Parribean Disco,-,42,1,,,,
43,-,Klangkarussell & GIVVEN,Follow,-,43,1,,,,
44,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,41,,,,
45,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),32,10,13,,,,
46,down,Kid Loco,Theme from the Graffiti Artist,21,14,7,,,,
47,-,Empire of the Sun,Walking On a Dream,-,8,6,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,1,27,,,,
