Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stimming x Lambert,Intro,-,1,4,,,,
2,up,Perrey & Kingsley,Computer In Love,4,1,69,,,,
3,-,Fredric,Inget Stoppar Oss (feat. Cleo Zatch),-,2,1,,,,
4,down,KAYTRANADA,Intimidated (feat. H.E.R.),3,1,8,,,,
5,down,Bicep,Apricots,1,1,3,,,,
6,down,FKA twigs,Measure of a Man (feat. Central Cee),5,1,9,,,,
7,-,C2C,Happy (feat. Derek Martin),-,1,68,,,,
8,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,1,80,,,,
9,up,Spice Girls,Stop,32,2,12,,,,
10,-,DJ Maze,90's Classic Açapella,-,5,9,,,,
11,-,FKA twigs,jealousy (feat. rema),-,2,1,,,,
12,down,Scar Tissue,Explant,9,1,74,,,,
13,up,Hayden James,Waiting for Nothing (feat. Yaeger),19,2,5,,,,
14,-,Harold Faltermeyer,Axel F,-,1,98,,,,
15,up,Dj Axis,Listen to Me Now,18,5,2,,,,
16,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),39,2,10,,,,
17,down,Language,Justified and Ancient,8,2,10,,,,
18,-,The Prodigy,No Good (Start the Dance) [Remastered],-,18,2,,,,
19,-,The Rubber Boys,Mars and Venus (Radio Mix),-,12,1,,,,
20,-,White Town,Your Woman,-,3,23,,,,
21,-,TSHA,OnlyL (feat. Nimmo),-,21,1,,,,
22,down,Mark Ronson,Valerie,17,1,43,,,,
23,down,Com Truise,Open,6,3,60,,,,
24,-,TEE MANGO,You Are the Sun (Sun Up Mix),-,24,2,,,,
25,-,The Postal Service,Such Great Heights,-,14,4,,,,
26,up,Kygo,Stole the Show (feat. Parson James),28,3,4,,,,
27,-,Jungle,All of the Time,-,1,20,,,,
28,down,Laleh,Live Tomorrow,15,1,78,,,,
29,down,Codige Ego,Another Day in Paradise (Phil Collins),20,1,50,,,,
30,up,M83,Midnight City,41,30,2,,,,
31,-,Yaeji,raingurl,-,20,10,,,,
32,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,15,1,,,,
33,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,5,,,,
34,-,46bliss,Lay Down (Candles In the Rain),-,34,1,,,,
35,-,Finn & India Jordan,All About Love (Edit),-,35,1,,,,
36,-,Ross from Friends,Love Divide,-,8,5,,,,
37,-,808 State,Pacific 202,-,7,5,,,,
38,-,COEO,Slipstream,-,38,1,,,,
39,-,"Kubebe, Leonor & Lauer",Midnight Man (Lauer Remix),-,39,1,,,,
40,-,Disclosure & Eko Roosevelt,Tondo,-,31,1,,,,
41,-,"Magnus Larsson, Magnus & Kamohelo & Kamohelo",Have You Heard,-,41,1,,,,
42,-,Justice,D.A.N.C.E (Radio Edit),-,12,22,,,,
43,-,Off The Meds,Off the Meds,-,23,3,,,,
44,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,28,,,,
45,-,Enigma,Return To Innocence,-,4,3,,,,
46,up,Modjo,Lady (Hear Me Tonight),47,1,56,,,,
