Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Clara (the night is dark),9,1,2,,,,
2,up,Codige Ego,Another Day in Paradise (Phil Collins),3,1,91,,,,
3,up,Spice Girls,Stop,21,2,39,,,,
4,-,C2C,Happy (feat. Derek Martin),-,1,103,,,,
5,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,5,1,6,,,,
6,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,95,,,,
7,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,3,12,,,,
8,up,Harold Faltermeyer,Axel F,15,1,133,,,,
9,up,Mohawk & The Kid,THE MUSIC (feat. Duane Harden),17,2,2,,,,
10,-,dvine,All This Time,-,10,1,,,,
11,down,Nia Archives,Baianá,10,4,5,,,,
12,down,Fred again..,Danielle (smile on my face),6,2,9,,,,
13,up,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,18,6,3,,,,
14,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,11,,,,
15,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),16,2,31,,,,
16,-,The Knife,Heartbeats,-,2,25,,,,
17,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",19,5,10,,,,
18,-,Wintergatan,Sommarfågel (Bassnectar Remix),-,2,4,,,,
19,down,Perrey & Kingsley,Computer In Love,11,1,104,,,,
20,up,David Holmes,Gritty Shaker,25,2,90,,,,
21,-,Anorak,Pet Sematary (Ramones),-,3,16,,,,
22,up,Fred again..,Delilah (pull me out of this),35,9,3,,,,
23,-,Basement Jaxx,Raindrops,-,23,1,,,,
24,up,Röyksopp,Eple,34,4,8,,,,
25,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),12,7,4,,,,
26,down,Laleh,Live Tomorrow,13,1,106,,,,
27,-,Pretty Lights,Finally Moving,-,27,1,,,,
28,-,Brian Eno,Matta (Remastered),-,28,1,,,,
29,-,Sofia Kourtesis,La Perla,-,29,1,,,,
30,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,1,18,,,,
31,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,15,5,,,,
32,-,Beatfreaks,Test Press,-,32,1,,,,
33,-,Grimes,Delete Forever,-,1,15,,,,
34,-,Hot Chip,Over and Over,-,10,5,,,,
35,-,Kasbo,Play Pretend (feat. Ourchives),-,2,59,,,,
36,-,Flume,Holdin On,-,36,1,,,,
37,-,Lustans Lakejer,Mörk Materia,-,1,4,,,,
