Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),2,1,8,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,59,,,,
3,up,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,5,2,6,,,,
4,down,Ofenbach & SVEA,Body Talk,1,1,25,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),22,1,128,,,,
6,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,133,,,,
8,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",17,8,10,,,,
9,down,JMixx,Levels (Avicii),4,1,40,,,,
10,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),7,3,21,,,,
11,-,Laleh,Live Tomorrow,-,1,134,,,,
12,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),12,2,61,,,,
13,-,Rebecca & Fiona & Lili & Susie,Oh Mama,-,1,17,,,,
14,-,Years & Years,King,-,4,24,,,,
15,-,Massive Attack,Unfinished Sympathy,-,4,31,,,,
16,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,8,8,4,,,,
17,up,Harold Faltermeyer,Axel F,19,1,170,,,,
18,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,18,1,,,,
19,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,19,1,,,,
20,-,Kraftwerk,Numbers,-,20,1,,,,
21,-,Kraftwerk,The Model,-,21,1,,,,
22,-,Awesome 3,Don't Go (Kicks Like a Mule Remix),-,22,1,,,,
23,-,Scarmixxed,Ecuador - Sash,-,4,38,,,,
24,-,The Bloody Beetroots,New Noise (The Bloody Beetroots Remix) (feat. Refused & Steve Aoki),-,12,4,,,,
25,-,Portishead,Glory Box,-,6,17,,,,
26,-,W O L F C L U B & Jaki Nelson,Lights Out,-,26,1,,,,
27,down,バナナラマ,I Heard a Rumour,26,4,33,,,,
28,down,Owl City,Fireflies,3,1,122,,,,
