Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,1,3,,,,
2,down,Lofive,Amphibian,1,1,28,,,,
3,up,Ulfhedn4r,Children (Robert Miles),4,1,15,,,,
4,down,Harold Faltermeyer,Axel F,2,1,50,,,,
5,up,Genetic Drugs,X,8,3,4,,,,
6,down,SG Lewis,Time,3,3,4,,,,
7,down,Kasbo,Play Pretend (feat. Ourchives),6,2,21,,,,
8,up,David Guetta,Titanium (feat. Sia),12,1,57,,,,
9,down,WDSTCK & Millesim,So Free (Millesim Remix),5,5,16,,,,
10,-,Michael Georgia,Arrange 9,-,6,2,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,11,9,,,,
12,-,Hazell Dean,If It Wasn't For the Nights (Nightlife Mix),-,12,1,,,,
13,up,Codige Ego,Another Day in Paradise (Phil Collins),24,1,3,,,,
14,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],22,4,31,,,,
15,down,Disclosure & Kelis,Watch Your Step,11,6,6,,,,
16,up,David Guetta,Without You (feat. Usher),23,1,35,,,,
17,-,Mark Ronson,Valerie,-,1,15,,,,
18,up,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,42,18,3,,,,
19,-,Scar Tissue,Explant,-,1,55,,,,
20,-,Owl City,Fireflies,-,1,40,,,,
21,-,Spice Girls,Wannabe (Motiv 8 Dubslam Mix),-,21,1,,,,
22,-,New Order,Blue Monday,-,22,1,,,,
23,-,Oak Island,Moon,-,1,2,,,,
24,down,Laleh,Live Tomorrow,20,1,46,,,,
25,-,Caribou,Can't Do Without You (Extended Mix),-,17,2,,,,
26,down,Disclosure & slowthai,My High,14,8,11,,,,
27,-,The Knife,Pass This On,-,11,12,,,,
28,-,Com Truise,Open,-,3,31,,,,
29,-,Ermo Slim,The Victory,-,7,3,,,,
30,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),36,10,11,,,,
31,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,17,3,,,,
32,-,M People,One Night In Heaven,-,4,8,,,,
33,-,George Stephenson & Lee James,We Raise the Stakes,-,33,1,,,,
34,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,8,,,,
35,-,Years & Years,King,-,4,4,,,,
36,-,Yazz,The Only Way Is Up (Original),-,11,2,,,,
37,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,40,,,,
38,-,Samantha D,Invasion,-,29,3,,,,
39,-,Jungle,"Heavy, California",-,21,2,,,,
40,up,BRONSON,HEART ATTACK (feat. lau.ra),46,1,22,,,,
41,-,Mr. Oizo,Flat Beat,-,14,6,,,,
42,-,Miele,Night Rhythm,-,9,5,,,,
43,-,Kölsch,Now Here No Where,-,43,1,,,,
44,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,26,1,,,,
45,-,Dusky,Skin Deep,-,45,1,,,,
46,-,Moonlife,Last Train to Clarksville,-,46,1,,,,
47,-,Christopher Port,CH RGM(+234),-,47,1,,,,
48,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,31,2,,,,
49,-,M People,Moving On Up,-,3,39,,,,
50,-,Aash Mehta,Happiness,-,22,1,,,,
