Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Without You (feat. Usher),4,1,12,,,,
2,up,Owl City,Fireflies,2,1,18,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,30,,,,
4,up,Perrey & Kingsley,Computer In Love,11,1,2,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,30,,,,
6,up,BRONSON,HEART ATTACK (feat. lau.ra),14,1,4,,,,
7,-,Ulfhedn4r,Children (Robert Miles),-,1,1,,,,
8,-,Harold Faltermeyer,Axel F,-,1,25,,,,
9,up,Hayden James & Icona Pop,Right Time,10,4,5,,,,
10,up,Scar Tissue,Explant,13,1,29,,,,
11,-,Fox Lungs,So We Don't Forget,-,11,1,,,,
12,-,Laleh,Live Tomorrow,-,1,27,,,,
13,-,Nik Grey,Autumn in the City,-,13,1,,,,
14,up,Caribou,Never Come Back,16,1,15,,,,
15,-,Ermo Slim,The Victory,-,7,1,,,,
16,-,Hauschka,Radar (Michael Mayer Remix),-,7,2,,,,
17,-,Zonen,En Ny Tid,-,1,1,,,,
18,-,DVBBS & Borgeous,Tsunami (Jump) [feat. Tinie Tempah],-,18,1,,,,
19,-,Petit Biscuit,Sunset Lover,-,12,3,,,,
20,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,22,,,,
21,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,6,,,,
22,-,Yolanda Be Cool,Outro (WNSA),-,6,4,,,,
23,-,SHARKDEL,Mix,-,23,1,,,,
24,down,Grimes,Delete Forever,12,1,10,,,,
25,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,5,3,,,,
26,-,C2C,Happy (feat. Derek Martin),-,1,7,,,,
27,-,Seeb,Breathe (feat. Neev),-,7,5,,,,
28,-,DJ Maze,Clubbin' Acapella 10,-,28,1,,,,
29,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),20,1,22,,,,
30,down,Disclosure,Latch (feat. Sam Smith),15,5,5,,,,
31,down,Aash Mehta,Clouds,18,2,13,,,,
32,-,Jan Hertz & Rocko Garoni,Dodo,-,32,1,,,,
33,-,Planet Funk,Chase the Sun,-,19,1,,,,
34,-,Chicory Tip,Son of My Father,-,10,4,,,,
35,-,"Andreas Kleerup, Kleerup & Helen Sjöholm",Så vände vinden (Radio Edit),-,17,2,,,,
36,-,Juan Alcasar,Pump It Up,-,36,1,,,,
37,-,The Legends,Sun in My Eyes (feat. Pernilla Andersson),-,3,1,,,,
