Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonic Palms,On the Beach (Club Mix),5,1,4,,,,
2,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,7,,,,
3,up,BRONSON,HEART ATTACK (feat. lau.ra),3,1,9,,,,
4,down,Owl City,Fireflies,2,1,23,,,,
5,down,David Guetta,Without You (feat. Usher),4,1,17,,,,
6,down,David Guetta,Titanium (feat. Sia),1,1,34,,,,
7,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],9,4,16,,,,
8,up,Disclosure & slowthai,My High,13,8,2,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,35,,,,
10,-,People Like Us,All on a Beautiful Day,-,10,3,,,,
11,down,FKA twigs,Preface,10,10,2,,,,
12,-,Aash Mehta,Clouds,-,2,15,,,,
13,-,Harold Faltermeyer,Axel F,-,1,28,,,,
14,down,Scar Tissue,Explant,6,1,34,,,,
15,-,Groove Coverage,Poison (Extended Mix),-,15,1,,,,
16,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,16,1,,,,
17,-,Luis Pitti & Roberto C.,I Think (Day Club Mix),-,8,3,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,1,,,,
19,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),20,1,26,,,,
20,down,Modjo,Lady (Hear Me Tonight),14,1,17,,,,
21,-,Björk,Human Behavior,-,7,3,,,,
22,-,Oszilla,Razzle Dazzle,-,22,1,,,,
23,-,Yaeji,raingurl,-,20,3,,,,
24,-,Owl City,Fireflies (Adam Young Remix),-,24,1,,,,
25,-,Miele,Night Rhythm,-,9,3,,,,
26,-,Claudinho Brasil & Harmonika,Mamma Mia,-,26,1,,,,
27,-,Sigala,Easy Love,-,6,1,,,,
28,-,Shannon,Let the Music Play,-,21,4,,,,
