Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stimming x Lambert,Intro,1,1,14,,,,
2,up,Andreas Söderström,Bröderna Lejonhjärta Tema,3,1,5,,,,
3,-,Anorak,Pet Sematary (Ramones),-,3,6,,,,
4,-,M People,One Night In Heaven,-,4,27,,,,
5,up,Titiyo & Paresse,Sharpened Knife,19,1,4,,,,
6,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),17,2,16,,,,
7,up,Robyn,Main Thing (Mr. Tophat Remix),7,7,2,,,,
8,up,Dj Axis,Listen to Me Now,27,5,19,,,,
9,-,Empire of the Sun,Walking On a Dream,-,8,28,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),11,1,68,,,,
11,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,11,2,,,,
12,up,Modjo,Lady (Hear Me Tonight),15,1,69,,,,
13,-,FKA twigs,jealousy (feat. rema),-,2,12,,,,
14,-,Kungs & Cookin' On 3 Burners,This Girl,-,14,2,,,,
15,down,Harold Faltermeyer,Axel F,6,1,116,,,,
16,up,Scarmixxed,Ecuador - Sash,31,4,2,,,,
17,up,Sugababes,Hole In the Head,25,2,25,,,,
18,-,Orbital,Chime (Eli Brown Remix),-,18,2,,,,
19,-,Lofive,Amphibian,-,1,63,,,,
20,-,Bryan Adams,Please Forgive Me,-,20,1,,,,
21,-,Hot Chip,Boy from School,-,21,2,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,15,,,,
23,down,Spice Girls,Stop,9,1,26,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,7,1,,,,
25,-,Flight Facilities,Lights Up (feat. Channel Tres),-,12,6,,,,
26,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,26,1,,,,
27,-,Hot Chip,Ready for the Floor,-,14,1,,,,
28,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),16,1,15,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,5,22,,,,
