Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,7,1,13,,,,
2,down,Harold Faltermeyer,Axel F,1,1,182,,,,
3,up,JMixx,Levels (Avicii),6,1,52,,,,
4,up,Hallotian,I'm Good (blue),8,1,20,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,71,,,,
6,up,Rebecca & Fiona & Lili & Susie,Oh Mama,26,1,26,,,,
7,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),13,3,29,,,,
8,up,Ofenbach & SVEA,Body Talk,9,1,37,,,,
9,down,DJ Seinfeld & Confidence Man,Now U Do,5,4,10,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),20,1,140,,,,
11,up,Sofia Kourtesis,How Music Makes You Feel Better (Edit),15,11,5,,,,
12,-,C2C,Happy (feat. Derek Martin),-,1,125,,,,
13,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",16,8,22,,,,
14,-,Eric Lévi,Ameno,-,8,1,,,,
15,-,The KLF,"Justified & Ancient (Make Mine a 99 (12"" A Side))",-,2,14,,,,
16,-,Ms. Project,Dolce Vita (feat. Ryan Paris) [Remake Edit],-,16,1,,,,
17,-,The Knife,Heartbeats,-,2,38,,,,
18,down,Years & Years,King,17,4,36,,,,
19,down,Orchestral Manoeuvres In the Dark,Walking On the Milky Way (Remastered 2019),14,14,2,,,,
20,-,Mark Ronson,Valerie,-,1,78,,,,
21,up,Röyksopp,Eple,22,4,23,,,,
22,-,Aether Mechanics,Siliconsciousness,-,22,1,,,,
23,-,La Fleur,Chian,-,5,1,,,,
24,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,24,2,,,,
25,-,Ryan Paris,Dolce Vita (Radio Vers.),-,16,2,,,,
26,-,skyemane,Hung Up (Slowed + Reverb),-,24,1,,,,
27,-,Sofia Kourtesis,How Music Makes You Feel Better,-,7,1,,,,
28,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,28,2,,,,
29,-,Moist & Coppia,Only You,-,29,1,,,,
30,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,14,,,,
31,down,Laleh,Live Tomorrow,4,1,142,,,,
32,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,17,,,,
33,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,18,2,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,1,111,,,,
35,-,LCD Soundsystem,oh baby,-,35,1,,,,
36,-,Kelly Lee Owens,Find Our Way,-,36,1,,,,
37,-,Mura Masa & Nao,Complicated,-,28,2,,,,
38,down,バナナラマ,I Heard a Rumour,18,4,42,,,,
39,-,Lofive,Amphibian,-,1,76,,,,
40,-,sir Was,Sometimes You Got To,-,17,1,,,,
41,-,Björk,All Is Full of Love,-,41,1,,,,
42,-,Kavinsky,Nightcall,-,7,2,,,,
43,-,W O L F C L U B & Jaki Nelson,Lights Out,-,26,3,,,,
