Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lustans Lakejer,Mörk Materia,-,1,1,,,,
2,up,Perrey & Kingsley,Computer In Love,5,1,100,,,,
3,up,Fred again..,Danielle (smile on my face),7,2,5,,,,
4,up,C2C,Happy (feat. Derek Martin),10,1,100,,,,
5,down,Codige Ego,Another Day in Paradise (Phil Collins),3,1,87,,,,
6,down,Spice Girls,Stop,2,2,36,,,,
7,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,7,1,,,,
8,-,Nia Archives,Baianá,-,4,1,,,,
9,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,5,6,,,,
10,-,Anorak,Pet Sematary (Ramones),-,3,13,,,,
11,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,13,1,2,,,,
12,-,M.I.A.,Beep,-,12,1,,,,
13,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,10,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,3,8,,,,
15,up,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],31,15,6,,,,
16,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),23,1,29,,,,
17,up,Laleh,Live Tomorrow,37,1,102,,,,
18,-,Com Truise,Open,-,3,67,,,,
19,-,Grimes,Delete Forever,-,1,14,,,,
20,-,Harold Faltermeyer,Axel F,-,1,129,,,,
21,-,The Knife,Heartbeats,-,2,24,,,,
22,-,White Town,Your Woman,-,3,33,,,,
23,-,Tek 9,A London Sumtin’,-,23,1,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,5,29,,,,
25,-,Ninjaspark,Danskjävlar (Calis Correction),-,4,5,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,1,93,,,,
27,down,Jamie xx,KILL DEM,15,15,2,,,,
28,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),16,2,27,,,,
29,-,M.I.A.,Born Free,-,29,1,,,,
30,down,Little Dragon,Stay (feat. JID),11,11,3,,,,
31,up,Modjo,Lady (Hear Me Tonight),40,1,85,,,,
32,-,Mohawk & The Kid & Miki the Skykid,CAN'T STOP,-,15,2,,,,
33,-,Grimes,Oblivion,-,8,10,,,,
34,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [DJ Seinfeld Remix],-,34,1,,,,
35,-,Rodolfo Flores,Sector Dos,-,35,1,,,,
36,-,Kasbo,Play Pretend (feat. Ourchives),-,2,58,,,,
37,-,"Kristin Amparo, CAZZETTE & The Color Red",The River,-,37,1,,,,
38,-,Bicep,Water (feat. Clara La San),-,38,1,,,,
39,-,Enigma,Return To Innocence,-,4,5,,,,
40,-,Jungle,GOOD TIMES,-,2,16,,,,
41,-,Grimes,REALiTi (Demo),-,19,2,,,,
42,-,Grimes,Kill V. Maim,-,42,1,,,,
43,-,Seeb,Breathe (feat. Neev),-,7,24,,,,
44,-,Röyksopp,Eple,-,4,5,,,,
45,down,David Holmes,Gritty Shaker,28,2,87,,,,
