Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,23,,,,
2,-,Owl City,Fireflies,-,1,110,,,,
3,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),12,2,51,,,,
4,-,Spice Girls,Stop,-,1,51,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),8,1,114,,,,
6,up,Ofenbach & SVEA,Body Talk,7,1,8,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,42,,,,
8,-,Sugababes,Hole In the Head,-,2,38,,,,
9,up,PNAU & Troye Sivan,You Know What I Need,14,1,16,,,,
10,up,Scarmixxed,Ecuador - Sash,10,4,28,,,,
11,down,Rebecca & Fiona & Lili & Susie,Oh Mama,4,1,2,,,,
12,up,Harold Faltermeyer,Axel F,20,1,155,,,,
13,up,Modjo,Lady (Hear Me Tonight),24,1,98,,,,
14,-,Björk,Joga,-,9,2,,,,
15,-,Shaggy,In the Summertime (feat. Rayvon),-,6,2,,,,
16,up,The Blaze,CLASH,23,7,5,,,,
17,up,Fred again..,Danielle (smile on my face),21,2,24,,,,
18,-,Nia Archives,Baianá,-,4,18,,,,
19,-,Fred again..,Clara (the night is dark),-,1,12,,,,
20,down,Laleh,Live Tomorrow,19,1,122,,,,
21,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,15,11,,,,
22,-,Newmode,Say It Right (Remix),-,17,3,,,,
23,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,1,18,,,,
24,-,Carl Lewis,Break It Up,-,15,5,,,,
25,up,The Blaze,MADLY,32,25,3,,,,
26,-,A.M.B. X,Viral/Trending,-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,12,,,,
28,-,Delicasession,Horizon,-,28,1,,,,
29,-,Mark Ronson,Valerie,-,1,66,,,,
30,-,Nate Brazier,Inertia (Ahadadream Remix),-,30,1,,,,
31,-,Milwin,Kill the Lights (feat. Philip Strand),-,24,2,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,7,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,117,,,,
34,down,PNAU & Khalid,The Hard Way,29,16,2,,,,
