Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ulfhedn4r,Children (Robert Miles),-,1,55,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,1,31,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,2,1,7,,,,
4,up,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),4,2,3,,,,
5,up,Skrillex & Bobby Raps,Leave Me Like This,8,5,2,,,,
6,-,Sugababes,Hole In the Head,-,2,33,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,106,,,,
8,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,3,23,,,,
9,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),7,2,40,,,,
10,-,Rondi,"Knock, Knock (Who's There?)",-,10,3,,,,
11,up,Massive Attack,Unfinished Sympathy,20,4,23,,,,
12,down,Codige Ego,Another Day in Paradise (Phil Collins),1,1,103,,,,
13,-,Scarmixxed,Ecuador - Sash,-,4,17,,,,
14,-,Eric Lévi,Ameno (Remix),-,7,3,,,,
15,-,crowley.Exe,Most Beautiful Girl in the World,-,1,14,,,,
16,-,Nia Archives,Baianá,-,4,15,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,1,92,,,,
18,-,Laleh,Live Tomorrow,-,1,115,,,,
19,down,Harold Faltermeyer,Axel F,5,1,144,,,,
20,down,Yaeji,For Granted,9,9,2,,,,
21,-,Mark Ronson,Valerie,-,1,61,,,,
22,-,nothanks,Valium,-,1,4,,,,
23,-,Miele,Night Rhythm,-,9,36,,,,
24,-,I Break Horses,Faith,-,24,1,,,,
25,-,Spice Girls,Stop,-,1,46,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,14,,,,
27,-,Ooyy,You X You,-,5,1,,,,
28,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,28,1,,,,
29,down,Jengi,Bel Mercy,13,6,5,,,,
30,-,David Holmes,Gritty Shaker,-,2,95,,,,
31,down,Linn Snap,Rosa,22,14,9,,,,
32,-,The Rubber Boys,Mars and Venus (Radio Mix),-,12,10,,,,
33,down,Röyksopp,Eple,26,4,11,,,,
34,-,Fred again..,Delilah (pull me out of this),-,9,6,,,,
35,-,Göteborgselektronikerna,Duggande Regn,-,35,1,,,,
36,down,Kylie Minogue,Spinning Around,25,8,12,,,,
37,-,Röyksopp & Robyn,Do It Again,-,13,20,,,,
38,-,Erasure,Nerves of Steel (Extended Version),-,38,1,,,,
39,-,Com Truise,Open,-,3,71,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,13,5,,,,
41,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,1,17,,,,
42,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,32,1,,,,
43,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,45,,,,
44,down,Anorak,Pet Sematary (Ramones),16,3,26,,,,
45,-,バナナラマ,I Heard a Rumour,-,4,21,,,,
46,-,Alison Goldfrapp & Claptone,Digging Deeper,-,46,1,,,,
