Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joseph Alesci,Interlapse,-,1,1,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,12,,,,
3,down,Perrey & Kingsley,Computer In Love,1,1,47,,,,
4,up,C2C,Happy (feat. Derek Martin),8,1,41,,,,
5,-,The Blaze & Octavian,Somewhere,-,5,6,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),14,1,19,,,,
7,down,David Guetta,Titanium (feat. Sia),2,1,80,,,,
8,-,Pet Shop Boys,So Hard (2001 Remaster),-,8,2,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,64,,,,
10,up,SG Lewis,One More,10,1,17,,,,
11,up,Kasbo,Play Pretend (feat. Ourchives),21,2,36,,,,
12,-,Years & Years,Desire,-,12,5,,,,
13,-,Danny Deluxe,Space Cadet,-,13,4,,,,
14,up,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],31,12,8,,,,
15,up,Harold Faltermeyer,Axel F,22,1,69,,,,
16,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,11,2,,,,
17,down,Ulfhedn4r,Children (Robert Miles),13,1,38,,,,
18,down,Laleh,Live Tomorrow,6,1,67,,,,
19,-,Jens,Psycho Strings 99 (Bervoets & De Goeij Remix),-,19,1,,,,
20,-,M People,Don't Look Any Further,-,16,6,,,,
21,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,9,,,,
22,-,MAXDP,EE.Oo Mercury,-,22,1,,,,
23,-,Moon Effect,"Frowned Upon, Pt.1",-,8,3,,,,
24,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,1,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,1,37,,,,
26,-,Jungle,Happy Man,-,11,3,,,,
27,-,Special Request,Fahrenheit 451,-,27,1,,,,
28,-,John Williams,Cavatina,-,10,8,,,,
29,-,Marino Canal,Lost Souls Seeking Comfort,-,29,1,,,,
