Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),2,1,11,,,,
2,-,Owl City,Fireflies,-,1,124,,,,
3,down,Ofenbach & SVEA,Body Talk,1,1,28,,,,
4,up,JMixx,Levels (Avicii),6,1,43,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,4,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,1,62,,,,
7,-,crowley.Exe,Most Beautiful Girl in the World,-,1,29,,,,
8,down,Rebecca & Fiona & Lili & Susie,Oh Mama,7,1,19,,,,
9,-,The Mobile Homes,Ill,-,9,1,,,,
10,down,Years & Years,King,9,4,27,,,,
11,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),31,3,24,,,,
12,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],22,12,3,,,,
13,down,Codige Ego,Another Day in Paradise (Phil Collins),8,1,131,,,,
14,-,Lofive,Amphibian,-,1,71,,,,
15,-,C2C,Happy (feat. Derek Martin),-,1,121,,,,
16,down,sir Was,Get Up,11,6,2,,,,
17,up,Kasbo,The Way You Had Me,21,9,3,,,,
18,-,Mark Ronson,Valerie,-,1,73,,,,
19,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,23,8,7,,,,
20,-,David Guetta,Titanium (feat. Sia),-,1,102,,,,
21,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),5,2,63,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,12,,,,
23,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,23,1,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,49,,,,
25,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,10,,,,
26,-,Goldie,Inner City Life (Trevino Remix),-,26,1,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,135,,,,
28,-,David Holmes,Gritty Shaker,-,2,105,,,,
29,down,DJ Seinfeld & Confidence Man,Now U Do,19,4,2,,,,
30,-,Disclosure,Looking For Love,-,30,1,,,,
31,down,Anorak,Pet Sematary (Ramones),15,3,48,,,,
32,down,Harold Faltermeyer,Axel F,17,1,173,,,,
33,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",13,8,13,,,,
34,-,The Knife,Pass This On,-,11,21,,,,
35,-,Little Dragon,Kenneth,-,35,1,,,,
36,-,James Ray,I've Got My Mind Set On You,-,4,6,,,,
37,-,Maikkon,Stay,-,31,2,,,,
38,-,Chicory Tip,"Cigarettes, Women and Wine",-,20,2,,,,
39,-,SolarFlare,Ma He's Making Eyes At Me,-,15,2,,,,
