Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofi Bonde,Angels Above,-,1,1,,,,
2,up,Hayden James,Waiting for Nothing (feat. Yaeger),2,2,9,,,,
3,up,FKA twigs,jealousy (feat. rema),5,2,5,,,,
4,up,Perrey & Kingsley,Computer In Love,9,1,73,,,,
5,up,Codige Ego,Another Day in Paradise (Phil Collins),16,1,54,,,,
6,up,C2C,Happy (feat. Derek Martin),6,1,72,,,,
7,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),3,1,84,,,,
8,-,Capital Cities,Safe and Sound,-,3,1,,,,
9,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),11,1,3,,,,
10,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,10,1,,,,
11,down,Harold Faltermeyer,Axel F,4,1,102,,,,
12,up,"Fred again.., Romy & HAAi",Lights Out,25,12,4,,,,
13,-,Need For Speed,Gold Rush (I Keep on Waiting),-,13,1,,,,
14,down,Estet,Som Du Vill,7,4,3,,,,
15,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,15,2,,,,
16,up,David Holmes,Gritty Shaker,34,2,73,,,,
17,-,Murcof,Death of a Forest,-,4,23,,,,
18,-,Portishead,Glory Box,-,6,13,,,,
19,-,DJ Seinfeld & Teira,U Already Know,-,9,16,,,,
20,-,Todd Terje,Inspector Norse,-,9,2,,,,
21,up,Modjo,Lady (Hear Me Tonight),26,1,60,,,,
22,down,Dj Axis,Listen to Me Now,8,5,6,,,,
23,-,Diego Sosa,I Wanna,-,23,1,,,,
24,-,The Knife,Like a Pen,-,24,1,,,,
25,-,Eugene Phantasm,In It,-,25,1,,,,
26,-,Scooter,Fire,-,4,5,,,,
27,down,Grimes,Oblivion,23,8,5,,,,
28,-,Littla,Sentimental,-,28,1,,,,
29,-,Stellina,Lite Lite,-,15,2,,,,
30,-,Cassius,La Mouche,-,30,1,,,,
31,-,Rikslyd,Oriented,-,31,1,,,,
32,-,F-777,Like a Sir,-,32,2,,,,
33,-,Yazz,The Only Way Is Up (Original),-,11,10,,,,
34,-,Joe Goddard,Ordinary Madness (feat. Eesah) [Toddla T Remix],-,22,4,,,,
