Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,6,,,,
2,up,Aash Mehta,Clouds,11,2,5,,,,
3,-,Ehrling,Sthlm Sunset,-,3,1,,,,
4,up,Demetrio,Another Brick In The Wall (Part.2),8,2,6,,,,
5,-,LBSB,Syrgas (Till Anna),-,2,1,,,,
6,down,David Guetta,Titanium (feat. Sia),4,1,6,,,,
7,-,Little Dragon,Lover Chanting,-,7,1,,,,
8,up,Dolby Anol,Puppies (Original),9,7,4,,,,
9,down,Scar Tissue,Explant,6,1,6,,,,
10,-,Björk,Human Behavior,-,7,1,,,,
11,-,Jungle,Happy Man,-,11,1,,,,
12,-,The Blaze,Virile,-,10,1,,,,
13,down,FKA twigs,sad day,5,3,5,,,,
14,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),2,1,5,,,,
15,-,Orbital,Kinetic 2017,-,15,1,,,,
16,up,David Holmes,Gritty Shaker,17,2,4,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,1,5,,,,
18,down,M People,Moving On Up,12,3,6,,,,
19,-,Rein,Electric,-,1,1,,,,
20,-,John Williams,Cavatina,-,10,3,,,,
21,-,Låpsley,Operator (DJ Koze's 12 Inch Extended Disco Version),-,16,2,,,,
22,-,Lindsey Stirling,Roundtable Rival,-,22,1,,,,
