Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,3,1,40,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,5,,,,
3,up,SG Lewis,One More,11,1,12,,,,
4,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),22,3,5,,,,
5,up,Lofive,Amphibian,7,1,41,,,,
6,down,Ulfhedn4r,Children (Robert Miles),4,1,31,,,,
7,up,Com Truise,Open,15,3,43,,,,
8,down,Laleh,Live Tomorrow,6,1,60,,,,
9,up,C2C,Happy (feat. Derek Martin),13,1,35,,,,
10,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,2,11,,,,
11,down,Mark Ronson,Valerie,9,1,24,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,1,58,,,,
13,down,Sofia Kourtesis,La Perla (Edit),8,2,5,,,,
14,-,Ozkar Fuller,Thank You Baby (Ozz Thank You Baby Edit),-,14,1,,,,
15,up,SPCCSM,Home Sweet Home (Vrumzsssr Remix),24,10,25,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,5,14,,,,
17,-,Robbie Moroder,Everyday (feat Henry Mendez) [Especial Mix],-,17,4,,,,
18,-,Years & Years,Desire,-,12,1,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,8,4,,,,
20,up,Resteed,Otherside,30,12,12,,,,
21,-,M People,Don't Look Any Further,-,16,1,,,,
22,down,Danny Deluxe,Tainted,18,4,18,,,,
23,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],-,13,6,,,,
24,up,Harold Faltermeyer,Axel F,29,1,64,,,,
25,-,Kasbo,Play Pretend (feat. Ourchives),-,2,32,,,,
26,-,Pakito,Living on Video 2.9 (Mash up Remix),-,13,3,,,,
27,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,27,1,,,,
28,-,Massive Attack,Safe from Harm,-,13,4,,,,
29,-,Giants' Nest,Sponge Dance,-,1,1,,,,
30,-,Goran Kajfes,Zagreb,-,5,4,,,,
31,down,Guti Talavera,What Other People Say,25,25,2,,,,
32,-,Disclosure,ENERGY (Edit),-,29,3,,,,
33,-,ATB,9pm (Till I Come) [Radio Mix UK],-,16,7,,,,
34,-,Amiina,Perth,-,33,1,,,,
35,-,Alphonse,Universal Love,-,35,1,,,,
36,down,Codige Ego,Another Day in Paradise (Phil Collins),20,1,13,,,,
37,-,Prins Thomas,Feel the Love,-,37,1,,,,
38,-,Caribou,Can't Do Without You (Extended Mix),-,17,5,,,,
39,down,David Guetta,Titanium (feat. Sia),10,1,73,,,,
40,-,Hardwell,Eclipse,-,40,1,,,,
41,-,Ice MC,It's a Rainy Day,-,14,6,,,,
42,down,The Knife,Heartbeats,2,2,11,,,,
43,-,Danny Deluxe,Space Cadet,-,13,3,,,,
44,-,DJ Seinfeld,Lilium,-,44,1,,,,
