Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,1,2,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,1,9,,,,
3,up,C2C,Happy (feat. Derek Martin),28,1,130,,,,
4,-,Röyksopp,Eple,-,4,26,,,,
5,up,Rebecca & Fiona & Lili & Susie,Oh Mama,11,1,31,,,,
6,up,Ooyy,You X You,22,5,22,,,,
7,-,バナナラマ,I Heard a Rumour,-,4,45,,,,
8,down,Hallotian,I'm Good (blue),3,1,25,,,,
9,-,Fred again..,Delilah (pull me out of this),-,9,14,,,,
10,down,JMixx,Levels (Avicii),6,1,57,,,,
11,down,Mark Ronson,Valerie,10,1,81,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,5,37,,,,
13,up,The Knife,Heartbeats,13,2,40,,,,
14,up,Ofenbach & SVEA,Body Talk,15,1,42,,,,
15,-,David Guetta,Titanium (feat. Sia),-,1,107,,,,
16,-,Shygirl,When You Wish Upon a Star,-,16,1,,,,
17,-,Chillhop X-Mas Bunnies,Do They Know It's Christmas,-,17,1,,,,
18,down,Harold Faltermeyer,Axel F,5,1,187,,,,
19,down,Codige Ego,Another Day in Paradise (Phil Collins),17,1,144,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,51,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,13,19,,,,
22,up,Fred again..,Danielle (smile on my face),35,2,30,,,,
23,-,Fabrikate & Mighty Mouse,Flame (Mighty Mouse Remix),-,23,1,,,,
24,-,skyemane,Hung Up (Slowed + Reverb),-,24,2,,,,
25,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,27,8,20,,,,
26,-,Laleh,Live Tomorrow,-,1,146,,,,
27,down,Eduardo Luzquiños & EZRA,Yrn (Remix),23,13,7,,,,
28,-,Axwell,High Energy (Axwell Vocal Mix),-,16,6,,,,
