Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph Lundsten,Det Var En Gång,3,1,3,,,,
2,up,Perrey & Kingsley,Computer In Love,5,1,37,,,,
3,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,3,1,,,,
4,down,SG Lewis,One More,2,1,8,,,,
5,up,David Guetta,Without You (feat. Usher),11,1,47,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,1,54,,,,
7,up,Ulfhedn4r,Children (Robert Miles),7,1,27,,,,
8,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],33,8,2,,,,
9,-,Sofia Kourtesis,La Perla (Edit),-,2,1,,,,
10,up,David Holmes,Gritty Shaker,22,2,45,,,,
11,up,C2C,Happy (feat. Derek Martin),16,1,32,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
13,down,Lofive,Amphibian,4,1,38,,,,
14,-,Yolanda Be Cool,Outro (WNSA),-,6,6,,,,
15,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),10,10,22,,,,
16,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),28,16,5,,,,
17,-,Caribou,Odessa,-,17,1,,,,
18,-,Danny Deluxe,Tainted,-,4,15,,,,
19,-,Rigger,Bucky's Secret,-,19,1,,,,
20,-,Röyksopp & Robyn,Do It Again,-,13,1,,,,
21,-,Mark Ronson,Valerie,-,1,20,,,,
22,up,Miele,Night Rhythm,31,9,12,,,,
23,up,M People,One Night In Heaven,25,4,18,,,,
24,down,Kasbo,Play Pretend (feat. Ourchives),9,2,30,,,,
25,-,Vegyn,I See You Sometimes (feat. Jeshi),-,12,1,,,,
26,up,Uniting Nations,Ai No Corrida (feat. Laura More) [Original Radio Edit],34,13,4,,,,
27,-,Harold Faltermeyer,Axel F,-,1,60,,,,
28,down,David Guetta,Titanium (feat. Sia),6,1,69,,,,
29,-,Caribou,Can't Do Without You,-,25,2,,,,
30,down,Laleh,Live Tomorrow,8,1,56,,,,
31,-,India Jordan,And Groove (Edit),-,31,1,,,,
32,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,1,47,,,,
33,-,Years & Years,King,-,4,7,,,,
34,-,Caribou,Leave House,-,34,1,,,,
35,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,12,,,,
36,-,Duke Dumont,Ocean Drive,-,10,5,,,,
37,down,Ice MC,It's a Rainy Day,21,14,3,,,,
38,-,Superfunk,Lucky Star (feat. Ron Carroll),-,16,7,,,,
39,down,White Town,Your Woman,29,3,13,,,,
40,down,Scar Tissue,Explant,36,1,60,,,,
41,-,Owl City,Fireflies (Karaoke Mix),-,41,1,,,,
42,-,Shygirl,Tasty (LSDXOXO Remix),-,28,1,,,,
43,-,DJ Maze,90's Classic Açapella,-,5,7,,,,
