Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,3,1,13,,,,
2,up,PNAU & Troye Sivan,You Know What I Need,2,1,2,,,,
3,down,Fred again..,Clara (the night is dark),1,1,9,,,,
4,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,7,3,4,,,,
5,-,Owl City,Fireflies,-,1,102,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),18,1,98,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,101,,,,
8,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,35,,,,
9,-,Lustans Lakejer,Mörk Materia,-,1,8,,,,
10,up,Mohawk & The Kid,THE MUSIC (feat. Duane Harden),17,2,8,,,,
11,-,Spice Girls,Stop,-,1,44,,,,
12,-,The Blaze,DREAMER,-,12,3,,,,
13,-,Mark Ronson,Valerie,-,1,59,,,,
14,down,Massive Attack,Unfinished Sympathy,4,4,21,,,,
15,-,Kraftwerk,Computer Love,-,2,5,,,,
16,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,13,3,,,,
17,down,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,6,6,5,,,,
18,-,Justice,D.A.N.C.E (Radio Edit),-,12,28,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,3,18,,,,
20,down,Fred again..,Danielle (smile on my face),12,2,13,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,27,,,,
22,down,Nia Archives,Baianá,15,4,11,,,,
23,-,Yelle,Ce jeu,-,23,2,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,5,30,,,,
25,down,Laleh,Live Tomorrow,5,1,112,,,,
26,-,Great News From 1989,New Orleans Pizza,-,26,1,,,,
27,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,12,,,,
28,-,Hot Chip,Boy from School,-,21,4,,,,
29,-,Harold Faltermeyer,Axel F,-,1,139,,,,
30,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,16,7,,,,
31,-,Anorak,Black Is Black (Los Bravos),-,16,8,,,,
32,-,Rondi,"Knock, Knock (Who's There?)",-,10,2,,,,
33,-,Christian Gabel,"Casio, min Casio",-,33,1,,,,
34,-,Anorak,Pet Sematary (Ramones),-,3,21,,,,
35,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,35,2,,,,
36,-,Bimse Fett,Soul Sequence,-,36,1,,,,
37,-,Rave Future,Take My Breath,-,37,1,,,,
38,-,Enigma,Sadeness,-,7,3,,,,
39,-,Fred again..,Delilah (pull me out of this),-,9,5,,,,
40,-,SG Lewis,Something About Your Love (Cerrone Remix),-,40,1,,,,
