Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,24,1,37,,,,
2,down,Ooyy,Come 2Gether,1,1,10,,,,
3,up,Com Truise,Open,9,3,55,,,,
4,down,Harold Faltermeyer,Axel F,2,1,86,,,,
5,up,Massive Attack,Unfinished Sympathy,19,4,6,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),8,1,66,,,,
7,up,M People,Moving On Up,43,3,51,,,,
8,up,Owl City,Fireflies,18,1,68,,,,
9,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,9,1,,,,
10,up,David Guetta,Titanium (feat. Sia),14,1,98,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,1,50,,,,
12,down,C2C,Happy (feat. Derek Martin),5,1,58,,,,
13,up,David Holmes,Gritty Shaker,13,2,58,,,,
14,down,Jungle,All of the Time,6,1,9,,,,
15,up,Felt,.Scorn,42,15,2,,,,
16,-,Spack,Blinkar Blå,-,8,7,,,,
17,-,Sugababes,Hole In the Head,-,2,8,,,,
18,up,Laleh,Live Tomorrow,21,1,73,,,,
19,-,Röyksopp,The Girl and the Robot,-,16,9,,,,
20,up,Röyksopp & Robyn,Do It Again,20,13,10,,,,
21,-,Mandré,Spirit Groove,-,21,1,,,,
22,-,Spice Girls,Stop,-,1,1,,,,
23,-,Ross from Friends,Love Divide,-,8,1,,,,
24,up,Codige Ego,Another Day in Paradise (Phil Collins),27,1,36,,,,
25,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,10,,,,
26,-,Empire of the Sun,Walking On a Dream,-,8,19,,,,
27,-,Baltra,Baby (Extended Mix),-,27,1,,,,
28,-,Cashmere Cat,EMOTIONS,-,28,1,,,,
29,-,Eurotix,You Won't See Me Dancing,-,29,1,,,,
30,-,Limujii,November,-,11,5,,,,
31,-,Moon Effect,"Frowned Upon, Pt.1",-,8,6,,,,
32,-,Anorak,Black Is Black (Los Bravos),-,16,2,,,,
33,-,DJ Seinfeld,These Things Will Come To Be,-,7,6,,,,
34,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,5,,,,
35,-,DJ Seinfeld & Teira,U Already Know,-,9,5,,,,
36,-,Jacaszek,Elegia,-,36,1,,,,
37,-,Shouse,Love Tonight,-,1,9,,,,
38,-,Murcof,Death of a Forest,-,4,21,,,,
39,-,ATB,9 PM - Till I Come (Sequential One 1999 Remix),-,11,8,,,,
40,-,Scar Tissue,Explant,-,1,70,,,,
