Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,1,1,24,,,,
2,up,Kasbo,Play Pretend (feat. Ourchives),8,2,18,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,55,,,,
4,-,SG Lewis,Time,-,3,1,,,,
5,-,Com Truise,Open,-,3,29,,,,
6,-,David Holmes,Gritty Shaker,-,2,34,,,,
7,-,Gramatik,East Coast,-,7,1,,,,
8,-,Mark Ronson,Valerie,-,1,13,,,,
9,down,David Guetta,Without You (feat. Usher),2,1,32,,,,
10,-,RnR,Dirty Harry Loves Electro (Original Mix),-,10,1,,,,
11,-,The [MA]inline Project,The Trip,-,10,6,,,,
12,down,Disclosure & Kelis,Watch Your Step,11,6,3,,,,
13,-,Empire of the Sun,Walking On a Dream,-,8,5,,,,
14,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,10,8,,,,
15,-,Justice,D.A.N.C.E (Radio Edit),-,12,7,,,,
16,-,Genetic Drugs,X,-,3,1,,,,
17,-,Scar Tissue,Explant,-,1,54,,,,
18,-,Matz Garpenwall,Mitt Hjärta Bara Gråter,-,18,1,,,,
19,-,666,AmokK (Radio Edit),-,19,2,,,,
20,down,C2C,Happy (feat. Derek Martin),5,1,20,,,,
21,-,Petit Biscuit,Sunset Lover,-,12,5,,,,
22,up,DJ Nexus,Opening,24,22,2,,,,
23,-,The [MA]inline Project,The Modern Symphony,-,23,2,,,,
24,-,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),-,24,1,,,,
25,-,James Blake,Limit to Your Love,-,22,3,,,,
26,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,18,1,,,,
27,down,Kid Koala,Emperor's Main Course,20,18,2,,,,
28,-,Aevion,California Dream,-,28,1,,,,
29,-,Ryan Paris,Dolce Vita (Maxi Single),-,29,1,,,,
