Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smackos,Loneliest Girl in the World,-,1,1,,,,
2,up,Codige Ego,Another Day in Paradise (Phil Collins),10,1,69,,,,
3,down,Andreas Söderström,Bröderna Lejonhjärta Tema,2,1,6,,,,
4,up,Harold Faltermeyer,Axel F,15,1,117,,,,
5,up,Dj Axis,Listen to Me Now,8,5,20,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,1,16,,,,
7,-,C2C,Happy (feat. Derek Martin),-,1,85,,,,
8,down,Titiyo & Paresse,Sharpened Knife,5,1,5,,,,
9,down,Robyn,Main Thing (Mr. Tophat Remix),7,7,3,,,,
10,-,Kygo,Stole the Show (feat. Parson James),-,3,7,,,,
11,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),28,1,16,,,,
12,-,Jean-Michel Jarre & Julia Holter,These Creatures,-,12,1,,,,
13,-,Laleh,Live Tomorrow,-,1,88,,,,
14,-,Owl City,Fireflies,-,1,87,,,,
15,-,Miele,Night Rhythm,-,9,29,,,,
16,up,Spice Girls,Stop,23,1,27,,,,
17,-,M.I.A.,The One,-,17,1,,,,
18,-,Watch the Ride & Nia Archives,Mash up the Dance,-,18,1,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,33,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,7,,,,
21,down,Modjo,Lady (Hear Me Tonight),12,1,70,,,,
22,-,DJ Seinfeld,Lost Island,-,20,1,,,,
23,-,DJ Seinfeld,Someday (salute Remix),-,9,5,,,,
24,-,Com Truise,Open,-,3,63,,,,
25,down,Lofive,Amphibian,19,1,64,,,,
26,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,4,,,,
27,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,23,5,,,,
28,down,Scarmixxed,Ecuador - Sash,16,4,3,,,,
29,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,24,1,,,,
30,-,DJ Seinfeld,Lovejoy,-,30,1,,,,
31,-,Dj. ABRA,Hard,-,31,1,,,,
32,-,Depeche Mode,Personal Jesus (Acoustic),-,32,1,,,,
33,-,Promise Land,Push the Feeling On (Original Mix),-,17,2,,,,
