Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Etheridge,Further,2,1,2,,,,
2,up,Modjo,Lady (Hear Me Tonight),19,1,15,,,,
3,up,David Guetta,Titanium (feat. Sia),8,1,26,,,,
4,up,Lofive,Amphibian,5,1,14,,,,
5,-,Jon Hopkins,Abandon Window,-,5,1,,,,
6,-,Eurotix,Hypnotized,-,6,1,,,,
7,-,Pascal Rogé,Satie: Gnossienne No.1 (Starkey Remix),-,7,1,,,,
8,up,Owl City,Fireflies,25,1,13,,,,
9,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,1,,,,
10,-,Seeb,Breathe (feat. Neev),-,7,3,,,,
11,up,M People,Moving On Up,11,3,23,,,,
12,-,U96,Heaven,-,11,1,,,,
13,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,4,,,,
14,down,Harold Faltermeyer,Axel F,12,1,21,,,,
15,up,Laleh,Live Tomorrow,29,1,24,,,,
16,up,Com Truise,Open,18,3,12,,,,
17,down,Scar Tissue,Explant,14,1,24,,,,
18,-,Populous,Vu (feat. Clap! Clap!),-,18,1,,,,
19,-,FKA twigs,Two Weeks,-,19,3,,,,
20,-,Orbital,Illuminate,-,11,2,,,,
21,-,David Holmes,Gritty Shaker,-,2,20,,,,
22,-,Röyksopp,The Girl and the Robot,-,16,2,,,,
23,-,Sounds of Nature,Amanecer (Relaxing Mix Version),-,23,1,,,,
24,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,9,,,,
25,-,Massive Attack,Safe from Harm,-,13,3,,,,
26,-,Hot Chip,Ready for the Floor (Radio Edit),-,24,1,,,,
27,-,Sam Ross Da Boss,Last 2017 Summer Beat,-,27,1,,,,
28,-,&ME,Garden,-,28,1,,,,
29,down,Yaeji,WAKING UP DOWN,28,10,6,,,,
30,-,Luke Slater,O-Ton Reassembled 7,-,30,1,,,,
31,-,Justice,D.A.N.C.E (Radio Edit),-,12,1,,,,
32,-,Danny Deluxe,Tainted,-,4,4,,,,
33,-,Sash! & Olly James,Ecuador,-,9,3,,,,
34,down,Caribou,Never Come Back,27,1,12,,,,
35,-,The Knife,Pass This On,-,11,5,,,,
36,-,Murcof,Death of a Forest,-,4,4,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,25,,,,
38,-,Flume,The Difference (feat. Toro y Moi),-,14,3,,,,
