Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),1,1,0,,,,
2,up,Harold Faltermeyer,Axel F,5,1,0,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,0,,,,
4,up,Otto Knows,About You,7,3,0,,,,
5,up,David Guetta,Without You (feat. Usher),11,1,0,,,,
6,up,Demetrio,Another Brick In The Wall (Part.2),6,2,0,,,,
7,up,DJ Maze,90's Classic Açapella,9,5,0,,,,
8,up,Scar Tissue,Explant,14,1,0,,,,
9,up,Modjo,Lady (Hear Me Tonight),15,1,0,,,,
10,down,Laleh,Live Tomorrow,8,1,0,,,,
11,up,Reggaeton bachata Hit,In My Mind,19,8,0,,,,
12,down,M People,Moving On Up,3,3,0,,,,
13,-,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",-,11,0,,,,
14,-,Justice,Helix,-,14,0,,,,
15,up,TJR,Ode To Oi,22,15,0,,,,
16,-,Various Artists,"DJ Mix Vol, 1",-,16,0,,,,
17,-,Fiji Blue,Numb,-,17,0,,,,
