Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perrey & Kingsley,Computer In Love,2,1,13,,,,
2,up,Lofive,Amphibian,3,1,24,,,,
3,down,Laleh,Live Tomorrow,1,1,38,,,,
4,up,Kasbo,Staying in Love (feat. Nea),34,4,2,,,,
5,up,Kasbo,Play Pretend (feat. Ourchives),6,2,7,,,,
6,up,"Disclosure, Kehlani & Syd",Birthday,10,3,5,,,,
7,-,Chill Carrier,Chasing Sleep,-,7,1,,,,
8,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,8,1,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,45,,,,
10,down,Harold Faltermeyer,Axel F,5,1,39,,,,
11,-,Com Truise,Open,-,3,21,,,,
12,down,Scar Tissue,Explant,9,1,45,,,,
13,up,Stars On 45,Stars On 45 (Single Version),14,11,2,,,,
14,-,Seelenluft,I Can See Clearly Now,-,8,1,,,,
15,up,M People,One Night In Heaven,32,4,2,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,44,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,1,22,,,,
18,-,Alien Vampires,Lesbian Nuns Suck Me Dry,-,11,4,,,,
19,-,Jules Gaia,Move Like This,-,11,1,,,,
20,down,Owl City,Fireflies,8,1,34,,,,
21,-,The Knife,Pass This On,-,11,9,,,,
22,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,22,1,,,,
23,up,David Holmes,Gritty Shaker,25,2,29,,,,
24,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),26,1,35,,,,
25,up,Justice,D.A.N.C.E (Radio Edit),29,12,4,,,,
26,-,Mark Ronson,Valerie,-,1,10,,,,
27,-,C2C,Happy (feat. Derek Martin),-,1,11,,,,
28,-,Disclosure,Latch (feat. Sam Smith),-,5,10,,,,
29,-,バナナラマ,I Heard a Rumour,-,4,4,,,,
30,down,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),11,11,2,,,,
31,down,WDSTCK & Millesim,So Free (Millesim Remix),22,5,7,,,,
32,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],21,4,23,,,,
33,-,Dyone,Only Love Can Set U-Free (Bicep Remix),-,33,1,,,,
34,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,26,1,,,,
35,-,Jungle,"Heavy, California",-,21,1,,,,
36,-,Stars On 45,Stars On 45 (12-Inch Version),-,23,3,,,,
