Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,1,48,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,123,,,,
3,down,Rebecca & Fiona & Lili & Susie,Oh Mama,1,1,8,,,,
4,up,Ofenbach & SVEA,Body Talk,4,1,14,,,,
5,up,JMixx,Levels (Avicii),5,1,29,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),12,1,120,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,13,,,,
8,-,HANDSHAKE IN SPACE,Beautiful,-,8,1,,,,
9,-,バナナラマ,I Heard a Rumour,-,4,25,,,,
10,down,Scarmixxed,Ecuador - Sash,8,4,34,,,,
11,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,53,,,,
12,-,Anorak,Pet Sematary (Ramones),-,3,37,,,,
13,down,Harold Faltermeyer,Axel F,6,1,161,,,,
14,-,Coldplay,Every Teardrop Is a Waterfall (Coldplay vs. Swedish House Mafia),-,14,2,,,,
15,-,Owl City,Fireflies,-,1,114,,,,
16,-,Röyksopp,Eple,-,4,15,,,,
17,-,Grimes,Oblivion,-,8,13,,,,
18,-,Mark Ronson,Valerie,-,1,68,,,,
19,-,ionnalee,Some Body,-,19,1,,,,
20,down,Ooyy,You X You,10,5,14,,,,
21,-,Raynaud Hernández & Stanley Myers,Cavatina,-,19,2,,,,
22,-,Tidsrymd,Di sma undar jordi,-,22,1,,,,
23,-,Mura Masa,Lovesick,-,16,10,,,,
24,-,Starur,I Am Not in Love With You,-,24,1,,,,
25,up,Empire of the Sun,Walking On a Dream,28,8,35,,,,
26,-,Kleerup & Helen Sjöholm,Så Vände Vinden,-,26,1,,,,
27,-,Anorak,Black Is Black (Los Bravos),-,16,11,,,,
28,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,16,9,,,,
29,down,Avalon Emerson,Astrology Poisoning,9,9,2,,,,
