Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ch@ntarelle,Private Detective,4,1,2,,,,
2,up,Ooyy,Come 2Gether,3,1,3,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,22,,,,
4,up,Murcof,Death of a Forest,10,4,18,,,,
5,up,David Guetta,Titanium (feat. Sia),14,1,90,,,,
6,up,Years & Years,King,6,4,12,,,,
7,up,DJ Seinfeld,These Things Will Come To Be,19,7,3,,,,
8,-,Moon Effect,"Frowned Upon, Pt.1",-,8,4,,,,
9,-,Mica Levi & Oliver Coates,Pre-Barok,-,9,1,,,,
10,down,C2C,Happy (feat. Derek Martin),1,1,50,,,,
11,down,Shouse,Love Tonight,5,1,2,,,,
12,down,Harold Faltermeyer,Axel F,7,1,78,,,,
13,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),11,1,58,,,,
14,-,Jungle,All of the Time,-,1,1,,,,
15,down,Owl City,Fireflies,13,1,62,,,,
16,up,Modjo,Lady (Hear Me Tonight),25,1,45,,,,
17,down,Codige Ego,Another Day in Paradise (Phil Collins),15,1,28,,,,
18,up,Soul Keita,Live at Marcy Hotel (Orginal Mix) [feat. Nicolas Jaar],28,12,10,,,,
19,-,Massive Attack,Safe from Harm,-,17,1,,,,
20,down,Ulfhedn4r,Children (Robert Miles),17,1,41,,,,
21,-,Scar Tissue,Explant,-,1,67,,,,
22,-,Anorak,Black Is Black (Los Bravos),-,16,1,,,,
23,down,Perrey & Kingsley,Computer In Love,12,1,52,,,,
24,-,2-4 Grooves,Writing On the Wall (Original Extended),-,12,11,,,,
25,-,Sigala,Easy Love,-,6,6,,,,
26,-,Miele,Night Rhythm,-,9,18,,,,
27,-,Portishead,Glory Box,-,6,11,,,,
28,down,Lustans Lakejer,En gång när jag var 17,2,2,2,,,,
29,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,33,,,,
