Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JMixx,Levels (Avicii),1,1,75,,,,
2,-,Owl City,Fireflies,-,1,148,,,,
3,down,crowley.Exe,Most Beautiful Girl in the World,2,1,38,,,,
4,down,Hallotian,I'm Good (blue),3,1,43,,,,
5,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",9,5,19,,,,
6,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),7,3,47,,,,
7,down,Rebecca & Fiona & Lili & Susie,Oh Mama,4,1,47,,,,
8,down,Codige Ego,Another Day in Paradise (Phil Collins),6,1,162,,,,
9,-,Modjo,Lady (Hear Me Tonight),-,1,118,,,,
10,-,Schwizzle D.A.W.G. & Shapeless Noob,My Boy Only Breaks His Favorite Toys,-,10,1,,,,
11,-,Massive Attack,Unfinished Sympathy,-,4,39,,,,
12,down,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],11,11,2,,,,
13,up,David Guetta,Titanium (feat. Sia),26,1,114,,,,
14,up,Empire of the Sun,Changes,30,2,2,,,,
15,-,Caribou,Honey,-,15,1,,,,
16,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),10,2,91,,,,
17,down,Harold Faltermeyer,Axel F,15,1,205,,,,
18,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,6,,,,
19,-,Luminos AI,The Tortured Poets Department,-,19,1,,,,
20,-,Laleh,Live Tomorrow,-,1,151,,,,
21,-,Justice,D.A.N.C.E (Radio Edit),-,12,32,,,,
22,-,Björk & ROSALÍA,Oral,-,14,1,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,21,,,,
24,down,Darin Epsilon & Philip Chedid,Endless Sands of Time,17,8,35,,,,
25,-,Röyksopp,The Girl and the Robot (Spencer & Hill Radio Edit),-,25,1,,,,
26,-,Spice Girls,Stop,-,1,79,,,,
27,down,Fred again..,Delilah (pull me out of this),21,9,20,,,,
28,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,28,1,,,,
29,-,Elin Sandberg,Bättre utan,-,16,1,,,,
30,-,Mark Ronson,Valerie,-,1,85,,,,
31,-,The Chemical Brothers,Galvanize,-,17,4,,,,
32,-,Empire of the Sun,We Are the People,-,10,5,,,,
