Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,20,,,,
2,up,Hallotian,I'm Good (blue),2,1,3,,,,
3,up,JMixx,Levels (Avicii),4,1,35,,,,
4,up,Owl City,Fireflies,17,1,119,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,1,54,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,128,,,,
7,-,Massive Attack,Unfinished Sympathy,-,4,30,,,,
8,up,Rebecca & Fiona & Lili & Susie,Oh Mama,16,1,14,,,,
9,down,バナナラマ,I Heard a Rumour,7,4,29,,,,
10,up,Anorak,Pet Sematary (Ramones),11,3,42,,,,
11,-,Fred again..,Delilah (pull me out of this),-,9,11,,,,
12,-,ThatGuyCanime,Flowers,-,12,2,,,,
13,-,David Holmes,Gritty Shaker,-,2,100,,,,
14,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",18,8,6,,,,
15,-,Kelly Lee Owens,Unity – The Official FIFA Women’s World Cup 2023™,-,2,1,,,,
16,-,Years & Years,King,-,4,22,,,,
17,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),13,2,56,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,11,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,7,16,,,,
20,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,20,1,,,,
21,-,Laleh,Live Tomorrow,-,1,130,,,,
22,-,Mark Ronson,Valerie,-,1,70,,,,
23,-,Empire of the Sun,Walking On a Dream,-,8,36,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,1,23,,,,
25,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,15,8,,,,
26,-,crowley.Exe,Most Beautiful Girl in the World,-,1,25,,,,
27,-,Miele,Night Rhythm,-,9,38,,,,
