Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perrey & Kingsley,Computer In Love,-,1,59,,,,
2,up,Harold Faltermeyer,Axel F,4,1,87,,,,
3,-,White Town,Your Woman,-,3,20,,,,
4,-,Kasbo,Play Pretend (feat. Ourchives),-,2,44,,,,
5,down,Ooyy,Come 2Gether,2,1,11,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),6,1,67,,,,
7,up,Shouse,Love Tonight,37,1,10,,,,
8,up,Jungle,All of the Time,14,1,10,,,,
9,up,DJ Seinfeld & Teira,U Already Know,35,9,6,,,,
10,-,ASA-CHANG & JUNRAY,Nigatu,-,10,1,,,,
11,up,Ross from Friends,Love Divide,23,8,2,,,,
12,up,Sugababes,Hole In the Head,17,2,9,,,,
13,-,Language,Justified and Ancient,-,2,1,,,,
14,down,C2C,Happy (feat. Derek Martin),12,1,59,,,,
15,-,Petit Biscuit,Sunset Lover,-,12,12,,,,
16,-,Scooter,Fire,-,4,1,,,,
17,down,Com Truise,Open,3,3,56,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,1,,,,
19,-,NASAYA & MARO,I SEE IT COMING,-,19,1,,,,
20,down,David Holmes,Gritty Shaker,13,2,59,,,,
21,-,Fred again..,Hannah (The Sun),-,9,1,,,,
22,up,Codige Ego,Another Day in Paradise (Phil Collins),24,1,37,,,,
23,-,Polígono Hindú Astral,Terra Incógnita,-,23,1,,,,
24,-,Max Vincent,Time Cabaret,-,24,1,,,,
25,-,Albatraoz,Rave i mitt garage,-,25,1,,,,
26,up,Empire of the Sun,Walking On a Dream,26,8,20,,,,
27,down,Röyksopp,The Girl and the Robot,19,16,10,,,,
28,-,Gaika,PMVD (feat. Mista Silva),-,28,1,,,,
29,down,Owl City,Fireflies,8,1,69,,,,
30,-,Röyksopp,Eple,-,4,1,,,,
31,-,Mazi,Crazy Over You (feat. Evan),-,31,1,,,,
32,-,James Blake,Limit to Your Love,-,22,4,,,,
33,-,Slin,Distant Train,-,18,3,,,,
34,-,Yazz,The Only Way Is Up (Original),-,11,9,,,,
35,-,Kyle Preston,We Made It. We Finally Made It!,-,35,1,,,,
