Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonen,En Ny Tid,17,1,3,,,,
2,up,Owl City,Fireflies,2,1,20,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,32,,,,
4,-,David Guetta,Titanium (feat. Sia),-,1,31,,,,
5,up,BRONSON,HEART ATTACK (feat. lau.ra),6,1,6,,,,
6,up,David Guetta,Without You (feat. Usher),7,1,14,,,,
7,down,Perrey & Kingsley,Computer In Love,1,1,4,,,,
8,-,Lofive,Vibrant,-,8,1,,,,
9,up,Ulfhedn4r,Children (Robert Miles),11,1,3,,,,
10,-,Chicory Tip,Son of My Father,-,10,5,,,,
11,up,Jaakko Eino Kalevi,Poison,22,1,4,,,,
12,up,Scar Tissue,Explant,13,1,31,,,,
13,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],4,4,13,,,,
14,-,Sonic Palms,On the Beach (Club Mix),-,1,1,,,,
15,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,10,2,,,,
16,up,Harold Faltermeyer,Axel F,16,1,27,,,,
17,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,23,,,,
18,-,Portishead,Glory Box,-,6,5,,,,
19,up,Hayden James & Icona Pop,Right Time,21,4,7,,,,
20,-,Luis Pitti & Roberto C.,I Think (Day Club Mix),-,8,1,,,,
21,-,JMixx,Levels (Avicii),-,1,1,,,,
22,-,Colossloth,Plague alone,-,18,2,,,,
23,down,Laleh,Live Tomorrow,14,1,29,,,,
24,-,Fred Again..,Kyle (I Found You),-,24,1,,,,
25,-,Disclosure,When a Fire Starts to Burn,-,22,1,,,,
26,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,6,,,,
27,-,People Like Us,All on a Beautiful Day,-,10,2,,,,
