Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,Laleh,Live Tomorrow,22,1,63,,,,
3,up,David Guetta,Titanium (feat. Sia),21,1,76,,,,
4,up,Perrey & Kingsley,Computer In Love,4,1,43,,,,
5,up,Com Truise,Open,9,3,46,,,,
6,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,6,2,,,,
7,up,Harold Faltermeyer,Axel F,28,1,67,,,,
8,-,Christian Gabel,Alla Band Raderas,-,8,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),17,1,35,,,,
10,-,For Those I Love,Birthday / The Pain,-,10,1,,,,
11,down,Lofive,Amphibian,3,1,44,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,1,61,,,,
13,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),18,2,3,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),30,1,15,,,,
15,-,Tungevaag & Raaban,Hey Baby,-,14,2,,,,
16,-,M People,Moving On Up,-,3,43,,,,
17,-,Petit Biscuit,Sunset Lover,-,12,7,,,,
18,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),16,10,28,,,,
19,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,49,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,7,,,,
21,down,Porter Robinson,Unfold,5,5,3,,,,
22,down,Owl City,Fireflies,6,1,54,,,,
23,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,3,6,,,,
24,-,Röyksopp & Robyn,Do It Again,-,13,5,,,,
25,down,SG Lewis,One More,8,1,15,,,,
26,down,Mark Ronson,Valerie,7,1,26,,,,
27,down,Ulfhedn4r,Children (Robert Miles),19,1,34,,,,
28,down,Justice,D.A.N.C.E (Radio Edit),12,12,17,,,,
29,-,Aggrozilla,Brick City,-,29,1,,,,
30,down,M People,Don't Look Any Further,24,16,4,,,,
31,-,India Jordan,And Groove (Edit),-,31,2,,,,
32,-,Forest Drive West,Dualism,-,32,1,,,,
33,-,Jungle & Krystal Klear,"Beat 54 (Krystal Klear 12"" Mix)",-,27,2,,,,
34,-,Porter Robinson & Madeon,Shelter,-,22,6,,,,
35,-,Years & Years,Desire,-,12,3,,,,
36,-,Portishead,Sour Times,-,5,6,,,,
37,-,Four Tet,Angel Echoes,-,37,1,,,,
