Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lofive,Amphibian,4,1,17,,,,
2,up,Owl City,Fireflies,2,1,16,,,,
3,down,David Guetta,Without You (feat. Usher),1,1,10,,,,
4,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,1,28,,,,
5,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,1,21,,,,
6,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,5,,,,
7,-,C2C,Happy (feat. Derek Martin),-,1,6,,,,
8,-,Laleh,Live Tomorrow,-,1,26,,,,
9,-,J.Views,It Was Over (So We Started),-,9,1,,,,
10,down,Hayden James & Icona Pop,Right Time,8,4,3,,,,
11,up,BRONSON,HEART ATTACK (feat. lau.ra),13,1,2,,,,
12,down,M People,Moving On Up,6,3,26,,,,
13,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,10,1,,,,
14,up,Com Truise,Open,15,3,15,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,8,5,,,,
16,-,Aash Mehta,Clouds,-,2,11,,,,
17,-,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",-,11,8,,,,
18,-,Digitalism,2 Hearts,-,18,1,,,,
19,-,Chicory Tip,Son of My Father,-,10,3,,,,
20,down,Scar Tissue,Explant,7,1,27,,,,
21,-,Shannon,Let the Music Play,-,21,3,,,,
22,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,11,,,,
23,-,Colossloth,Plague alone,-,18,1,,,,
24,-,F4ST,Something Just Like This (Remix),-,18,5,,,,
25,-,Metro Area,Miura,-,25,1,,,,
26,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,20,,,,
27,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,13,2,,,,
28,down,Harold Faltermeyer,Axel F,11,1,24,,,,
29,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,17,2,,,,
30,-,George FitzGerald,Burns (DJ Seinfeld Remix (Edit)),-,30,1,,,,
31,-,Hexsystem,Surrealist Playground,-,3,6,,,,
32,-,Disclosure,Magnets (feat. Lorde),-,32,1,,,,
33,-,Grimes,Delete Forever,-,1,8,,,,
34,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,5,,,,
35,-,Petit Biscuit,Sunset Lover,-,12,2,,,,
