Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lofive,Amphibian,2,1,27,,,,
2,-,Harold Faltermeyer,Axel F,-,1,49,,,,
3,up,SG Lewis,Time,13,3,3,,,,
4,-,Ulfhedn4r,Children (Robert Miles),-,1,14,,,,
5,up,WDSTCK & Millesim,So Free (Millesim Remix),15,5,15,,,,
6,up,Kasbo,Play Pretend (feat. Ourchives),11,2,20,,,,
7,down,Perrey & Kingsley,Computer In Love,3,1,26,,,,
8,up,Genetic Drugs,X,32,3,3,,,,
9,-,Spice Girls,Sleigh Ride,-,9,1,,,,
10,-,Björk,Utopia (feat. Arca),-,10,1,,,,
11,up,Disclosure & Kelis,Watch Your Step,24,6,5,,,,
12,-,David Guetta,Titanium (feat. Sia),-,1,56,,,,
13,-,Henrik Schwarz,Come Together,-,13,1,,,,
14,-,Disclosure & slowthai,My High,-,8,10,,,,
15,-,David Holmes,Gritty Shaker,-,2,35,,,,
16,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,16,1,,,,
17,-,Moby,Porcelain,-,17,1,,,,
18,-,Fatali,The Hits Vol 3 Continuous Mix (Continuous Mix) [Continuous Mix],-,18,1,,,,
19,up,The Knife,Heartbeats,31,2,5,,,,
20,-,Laleh,Live Tomorrow,-,1,45,,,,
21,down,Kid Koala,Emperor's Main Course,18,18,4,,,,
22,-,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Different Heaven Remix],-,4,30,,,,
23,down,David Guetta,Without You (feat. Usher),5,1,34,,,,
24,up,Codige Ego,Another Day in Paradise (Phil Collins),33,1,2,,,,
25,-,Petit Biscuit,Sunset Lover,-,12,6,,,,
26,-,Maribou State,Mother,-,26,1,,,,
27,-,Björk,Human Behavior,-,7,7,,,,
28,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,28,1,,,,
29,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,29,1,,,,
30,up,Matz Garpenwall,Mitt Hjärta Bara Gråter,38,18,3,,,,
31,-,Kasbo,Staying in Love (feat. Nea),-,4,9,,,,
32,down,Caribou,Never Come Back,20,1,23,,,,
33,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],28,1,48,,,,
34,-,Tom Ashbrook,Klass,-,31,1,,,,
35,-,Mura Masa,Firefly (feat. Nao),-,35,1,,,,
36,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),34,10,10,,,,
37,-,Byron Stingily,You Make Me Feel (Mighty Real),-,30,1,,,,
38,-,Various Artists,Smooth Grooves Vol.3 (Continuous DJ Mix),-,38,1,,,,
39,-,Danny Deluxe,Tainted,-,4,10,,,,
40,-,Toddla T,Instruction (Gallong Gyal) [feat. Alicai Harley],-,33,1,,,,
41,-,TSHA,Change (feat. Gabrielle Aplin),-,7,5,,,,
42,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,18,2,,,,
43,-,Roger Eno,Fleeting Smile,-,43,1,,,,
44,-,Grimes,Delete Forever,-,1,12,,,,
45,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,3,3,,,,
46,down,BRONSON,HEART ATTACK (feat. lau.ra),6,1,21,,,,
