Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,3,,,,
2,-,Axwell Λ Ingrosso,Sun Is Shining,-,2,7,,,,
3,-,Sofi Bonde,Angels Above,-,1,2,,,,
4,-,Soft Cell & Pet Shop Boys,Purple Zone,-,1,2,,,,
5,up,C2C,Happy (feat. Derek Martin),8,1,93,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),6,1,80,,,,
7,-,Kygo,Stole the Show (feat. Parson James),-,3,9,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,87,,,,
9,down,Perrey & Kingsley,Computer In Love,2,1,93,,,,
10,-,Little Dragon,Frisco,-,10,1,,,,
11,up,Modjo,Lady (Hear Me Tonight),24,1,80,,,,
12,-,Röyksopp,Eple,-,4,2,,,,
13,up,Laleh,Live Tomorrow,16,1,96,,,,
14,down,Jungle,GOOD TIMES,12,2,11,,,,
15,-,The Commodores,Nightshift,-,7,3,,,,
16,up,Scarmixxed,Ecuador - Sash,29,4,13,,,,
17,-,Massive Attack,Safe from Harm,-,17,2,,,,
18,-,Ulfhedn4r,Children (Robert Miles),-,1,49,,,,
19,-,Christian Gabel,Alla Band Raderas,-,8,2,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,1,23,,,,
21,-,Orup,Magaluf,-,21,1,,,,
22,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,10,3,,,,
23,-,"Au Suisse, Morgan Geist & Kelley Polar",Plans,-,23,1,,,,
24,down,Edmony Krater,Gwadloup,21,21,2,,,,
25,-,Miele,Night Rhythm,-,9,32,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,5,26,,,,
27,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,12,1,,,,
28,-,Portishead,Glory Box,-,6,14,,,,
29,-,Björk,Hidden Place,-,21,1,,,,
30,-,холли ветролов,Levitating (Instrumental Version),-,30,1,,,,
31,-,Shakri,Where Are You Now (Remix),-,31,1,,,,
32,-,Disclosure & Mary J. Blige,F For You,-,18,6,,,,
33,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,4,,,,
34,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),36,2,23,,,,
