Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Vaughn and His Orchestra,When the White Lilacs Bloom Again (1956),-,1,1,,,,
2,up,BRONSON,HEART ATTACK (feat. lau.ra),5,1,12,,,,
3,up,David Guetta,Without You (feat. Usher),6,1,20,,,,
4,up,Harold Faltermeyer,Axel F,10,1,31,,,,
5,up,Laleh,Live Tomorrow,19,1,32,,,,
6,-,Jon Hassell,Blues Nile,-,6,1,,,,
7,-,Björk,Human Behavior,-,7,4,,,,
8,down,Owl City,Fireflies,2,1,26,,,,
9,up,Luis Pitti & Roberto C.,I Think (Day Club Mix),27,8,6,,,,
10,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,38,,,,
11,up,Disclosure & slowthai,My High,12,8,5,,,,
12,-,Ermo Slim,The Victory,-,7,2,,,,
13,down,Scar Tissue,Explant,8,1,37,,,,
14,-,Bibio,Lovers' Carvings,-,14,1,,,,
15,-,Giants' Nest,Fly Shroom,-,15,1,,,,
16,down,Phonkillaz,She's Like the Wind (Phonkilloves The 80s Radio Mix),13,6,8,,,,
17,down,David Guetta,Titanium (feat. Sia),7,1,37,,,,
18,-,Alien Vampires,Lesbian Nuns Suck Me Dry,-,11,2,,,,
19,up,Mark Ronson,Valerie,22,1,6,,,,
20,-,Aphex Twin,#3,-,20,1,,,,
21,-,Reggaeton bachata Hit,In My Mind,-,8,6,,,,
22,-,Hexsystem,Surrealist Playground,-,3,8,,,,
23,-,David Holmes,Gritty Shaker,-,2,26,,,,
24,-,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),-,6,6,,,,
25,-,Kollektiv Turmstrasse,Schwindelig,-,25,1,,,,
26,-,Yazz,The Only Way Is up 12'' Version,-,9,2,,,,
27,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,28,,,,
28,-,バナナラマ,I Heard a Rumour,-,4,2,,,,
29,-,WDSTCK & Millesim,So Free (Millesim Remix),-,5,5,,,,
30,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,7,,,,
31,-,Oliver Michael,Punch,-,17,2,,,,
32,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),17,10,5,,,,
33,-,Cannons,Fire for You,-,33,1,,,,
34,-,Phantoms,Designs for You (Will Clarke Remix),-,34,1,,,,
