Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Codige Ego,Another Day in Paradise (Phil Collins),2,1,101,,,,
2,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,2,1,,,,
3,down,PNAU & Troye Sivan,You Know What I Need,1,1,5,,,,
4,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,10,3,7,,,,
5,-,Urban Symphony,Rändajad,-,5,1,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,104,,,,
7,up,Harold Faltermeyer,Axel F,25,1,142,,,,
8,-,Sugababes,Hole In the Head,-,2,32,,,,
9,down,crowley.Exe,Most Beautiful Girl in the World,8,1,13,,,,
10,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),11,2,38,,,,
11,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,3,21,,,,
12,up,Jengi,Bel Mercy,15,6,3,,,,
13,-,Nice Girl,Little Bit,-,13,1,,,,
14,up,Linn Snap,Rosa,29,14,7,,,,
15,up,"Skrillex, Fred again.. & Flowdan",Rumble,36,15,2,,,,
16,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,3,1,16,,,,
17,up,Anorak,Pet Sematary (Ramones),27,3,24,,,,
18,down,Nia Archives,Baianá,16,4,14,,,,
19,-,Disclosure,Latch (feat. Sam Smith),-,5,32,,,,
20,down,Kylie Minogue,Spinning Around,17,8,10,,,,
21,-,Spice Girls,Stop,-,1,45,,,,
22,-,C2C,Happy (feat. Derek Martin),-,1,107,,,,
23,-,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,-,6,7,,,,
24,-,Röyksopp,Eple,-,4,9,,,,
25,down,Laleh,Live Tomorrow,9,1,114,,,,
26,down,Fred again..,Danielle (smile on my face),20,2,16,,,,
27,-,Enigma,Sadeness,-,7,4,,,,
28,-,Mark Ronson,Valerie,-,1,60,,,,
29,-,Slackin Beats & Klara Zangerl,24/7 Dread,-,24,2,,,,
30,-,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),-,30,1,,,,
31,-,Nina Simone,To Love Somebody (Chris Coco's Stadium Rocker Remix),-,31,1,,,,
32,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,43,,,,
33,up,Kasbo,Play Pretend (feat. Ourchives),38,2,62,,,,
