Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Without You (feat. Usher),6,1,9,,,,
2,up,Owl City,Fireflies,14,1,15,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,27,,,,
4,down,Lofive,Amphibian,3,1,16,,,,
5,-,Portishead,Sour Times,-,5,2,,,,
6,up,M People,Moving On Up,20,3,25,,,,
7,up,Scar Tissue,Explant,15,1,26,,,,
8,up,Hayden James & Icona Pop,Right Time,28,4,2,,,,
9,-,White Town,Your Woman,-,3,2,,,,
10,down,David Guetta,Titanium (feat. Sia),2,1,28,,,,
11,down,Harold Faltermeyer,Axel F,9,1,23,,,,
12,-,Otto Knows,Not Alone,-,12,1,,,,
13,-,BRONSON,HEART ATTACK (feat. lau.ra),-,1,1,,,,
14,-,Seeb,Breathe (feat. Neev),-,7,4,,,,
15,down,Com Truise,Open,8,3,14,,,,
16,down,Uniting Nations,Music In Me,7,7,2,,,,
17,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,1,20,,,,
18,-,Resteed,Otherside,-,12,1,,,,
19,-,Caribou,Never Come Back,-,1,13,,,,
20,-,The Chemical Brothers,Galvanize,-,9,3,,,,
21,-,Empire of the Sun,Walking On a Dream,-,8,3,,,,
22,-,Silva Bm,Wannadance,-,22,1,,,,
23,-,DJ Maze,Generic Old School,-,21,2,,,,
24,-,Stars On 45,Stars On 45 (12-Inch Version),-,23,2,,,,
25,-,Caribou,Ravi,-,25,1,,,,
26,-,Cinthie,Mesmerizing,-,26,1,,,,
27,-,Murcof,Death of a Forest,-,4,5,,,,
28,-,Låpsley,Operator (DJ Koze's Disco Edit),-,7,4,,,,
29,-,Theo Parrish,Falling Up (Carl Craig Remix),-,29,1,,,,
30,down,David Holmes,Gritty Shaker,27,2,22,,,,
31,-,Rrrema,Be Careful,-,31,1,,,,
32,-,The Knife,Pass This On,-,11,6,,,,
33,-,Vistalite,Airplane Song,-,30,2,,,,
