Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giants' Nest,Sponge Dance,1,1,9,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),4,1,5,,,,
3,-,Friggen,"Det Kommer Bli Så Bra, Så Bra",-,3,1,,,,
4,down,FKA twigs,Measure of a Man (feat. Central Cee),3,1,6,,,,
5,-,Mystica,Ashes to Ashes,-,5,1,,,,
6,-,Mark Ronson,Valerie,-,1,40,,,,
7,-,The Commodores,Nightshift,-,7,1,,,,
8,-,Axwell Λ Ingrosso,Sun Is Shining,-,2,1,,,,
9,up,Jungle,All of the Time,17,1,19,,,,
10,-,808 State,Pacific 202,-,7,4,,,,
11,down,Fred again..,Faisal (Envelops Me),5,5,6,,,,
12,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),10,1,77,,,,
13,-,Captain Jack,Iko Iko,-,13,1,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,29,,,,
15,up,Harold Faltermeyer,Axel F,21,1,97,,,,
16,-,Yara Ma Yha Who,Intro,-,5,2,,,,
17,-,Kygo,Stole the Show (feat. Parson James),-,3,1,,,,
18,-,Airae,The Path to Innovation,-,18,1,,,,
19,-,White Town,Your Woman,-,3,22,,,,
20,down,Hayden James,Waiting for Nothing (feat. Yaeger),6,2,2,,,,
21,up,JMixx,Levels (Avicii),24,1,6,,,,
22,-,Yaeji,raingurl,-,20,8,,,,
23,-,The Blaze,Juvenile,-,20,7,,,,
24,-,Laleh,Live Tomorrow,-,1,76,,,,
25,down,David Holmes,Gritty Shaker,7,2,68,,,,
26,-,Joy Orbison,Better (feat. Léa Sen),-,26,1,,,,
27,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,27,1,,,,
28,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,8,,,,
29,-,Naughty Boy,La La La (feat. Sam Smith),-,29,1,,,,
30,down,Codige Ego,Another Day in Paradise (Phil Collins),22,1,47,,,,
31,-,Sofia Kourtesis,La Perla (Edit),-,2,11,,,,
32,-,Smerz,Remember,-,32,1,,,,
33,-,Overmono,So U Kno,-,33,1,,,,
34,down,Sugababes,Hole In the Head,8,2,16,,,,
35,-,Scooter,Fire,-,4,4,,,,
36,-,Spice Girls,Stop,-,1,9,,,,
37,-,DJ Seinfeld,These Things Will Come To Be,-,7,8,,,,
38,-,Moon Effect,"Frowned Upon, Pt.1",-,8,8,,,,
39,-,Johnny Jewel,Windswept (Minimal),-,39,1,,,,
40,-,Disclosure,Latch (feat. Sam Smith),-,5,16,,,,
