Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JK Soul,C (Radio Edit),-,1,1,,,,
2,up,David Holmes,Gritty Shaker,15,2,6,,,,
3,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),4,1,8,,,,
4,-,David Guetta,Without You (feat. Usher),-,1,3,,,,
5,-,Yara Ma Yha Who,Intro,-,5,1,,,,
6,up,Laleh,Live Tomorrow,23,1,6,,,,
7,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),2,1,7,,,,
8,-,Cosmic Ellington Girls,Junoffs Jul,-,8,1,,,,
9,-,Harold Faltermeyer,Axel F,-,1,4,,,,
10,down,David Guetta,Titanium (feat. Sia),5,1,8,,,,
11,-,Rasmus Seebach,Natteravn (Kato Remix),-,11,1,,,,
12,down,Dolby Anol,Puppies (Original),10,7,6,,,,
13,down,Scar Tissue,Explant,8,1,8,,,,
14,-,Tungevaag & Raaban,Hey Baby,-,14,1,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,1,4,,,,
16,-,Sam Häggblad,This Christmas Night,-,16,1,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,7,,,,
18,-,Eflorem,All About That Bass (Club Mix),-,18,1,,,,
19,-,Seeb,Breathe (feat. Neev),-,7,1,,,,
20,-,DJ Maikel Music,Electrotiempo 2,-,19,1,,,,
21,down,Aash Mehta,Clouds,6,2,7,,,,
22,down,Jarami,No Chance,19,10,4,,,,
23,-,M People,Moving On Up,-,3,7,,,,
24,-,Owl City,Fireflies,-,1,2,,,,
25,-,Malibu,Tilting On Windmills,-,25,1,,,,
26,down,Tourist,Emily,22,22,2,,,,
27,down,Orchestral Manoeuvres In the Dark,Don't Go,11,2,5,,,,
28,down,Demetrio,Another Brick In The Wall (Part.2),7,2,8,,,,
29,down,FKA twigs,sad day,12,3,7,,,,
30,down,Kasbo,I Get You (feat. Lizzy Land),9,9,7,,,,
31,down,Holly Herndon,Frontier,21,21,2,,,,
