Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,239,,,,
2,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,2,2,3,,,,
3,up,IAMPRATHEEK,Kangana Tera Ni (sped up),3,2,59,,,,
4,up,Stephan Moccio,Lavender Fields,5,3,6,,,,
5,up,Ludovico Einaudi,Divenire,9,3,197,,,,
6,up,Olivia Belli,Anima II - Sleep Rework,57,6,2,,,,
7,up,Tony Ann,ICARUS,7,3,23,,,,
8,up,Alexis Ffrench,Once,58,8,2,,,,
9,down,Stephan Moccio,The Wanderer,8,2,20,,,,
10,up,Ólafur Arnalds,improvisation,10,2,9,,,,
11,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",6,6,3,,,,
12,down,Stephan Moccio,Home,4,4,4,,,,
13,up,Ludovico Einaudi,Adieux,13,2,22,,,,
14,up,Chad Lawson,Like The Stars In The Sky,68,14,2,,,,
15,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,4,60,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,1,239,,,,
17,down,Stephan Moccio,Communion,12,3,12,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,8,196,,,,
19,up,Ludovico Einaudi,Primavera,21,7,194,,,,
20,down,Moux,heart pieces,16,4,114,,,,
21,down,Ludovico Einaudi,Una Mattina,20,7,183,,,,
22,up,Ólafur Arnalds,saman,28,2,144,,,,
23,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,17,9,5,,,,
24,up,Lucas Forch,Kalliopi,71,24,2,,,,
25,down,Chad Lawson,Sanctuary,24,15,7,,,,
26,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],18,3,18,,,,
27,down,Stephan Moccio,Make-believe,22,5,9,,,,
28,up,Algot Brooke,Rest,33,25,13,,,,
29,up,Keane Wang,Sunrays After a Storm,83,29,2,,,,
30,up,Keaton Henson & Daniel Herskedal,Try,31,30,5,,,,
31,up,Oldhånd,At Low Tide,34,23,20,,,,
32,up,Ludovico Einaudi,I giorni,37,17,88,,,,
33,down,Stephan Moccio,The Sound of Snow,30,2,27,,,,
34,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,3,150,,,,
35,up,Goldbæk,The River,84,35,2,,,,
36,up,Elia Lo Monaco,Together,50,35,17,,,,
37,down,Josch Hügel,Elemental: I. Air,23,23,3,,,,
38,up,Luke Howard,A Faint Qualm for the Future,73,18,29,,,,
39,up,ædeltræ,Shelter,54,39,12,,,,
40,down,Tony Ann,ICARUS (Sleep Version),36,5,13,,,,
41,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),59,16,31,,,,
42,down,Stray Kids,MANIAC,11,11,3,,,,
43,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",88,30,3,,,,
44,up,Justus Rümenapp,Wave Game,92,30,16,,,,
45,up,Max Richter,A Catalogue of Afternoons,60,16,64,,,,
46,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",39,2,45,,,,
47,down,Jiří Horák,Embroidery,25,25,3,,,,
48,up,Linus Alberg,Tides,87,9,35,,,,
49,down,Stephan Moccio,Nightingale,27,5,16,,,,
50,up,YuMe,Drift,81,48,12,,,,
51,down,Eunike Tanzil,Luna (Solo Piano Version),32,19,4,,,,
52,down,Miss Meadow,Lunar Lull,35,35,3,,,,
53,down,Luis Berra,Giravolte,29,29,3,,,,
54,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",46,39,15,,,,
55,down,Belle Chen,Half A Moment,44,11,12,,,,
56,up,Josh Alexander,A Quiet Grace,64,42,25,,,,
57,down,Ilen,Dawn in Green,38,38,3,,,,
58,down,Keane Wang,Erhabenheit,42,7,12,,,,
59,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",72,5,30,,,,
60,down,Ola Gjeilo,Still (Ambient Mix),40,40,5,,,,
61,down,Jeff Beal,Riverside Revelations,41,9,12,,,,
62,up,Vivian Roost,La Vague Des Sentiments,91,4,31,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,86,1,95,,,,
64,-,Marie Awadis,Étude No. 10: Void,-,64,1,,,,
65,down,Ritik Verma,Prabhu Ji Mujhko Bhul Gaye Kya,26,6,20,,,,
66,down,Dan Lambert,Acceptance,48,10,12,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,11,210,,,,
68,-,Ludovico Einaudi,Walk (Reimagined),-,68,1,,,,
69,-,Berlin,Raining,-,69,1,,,,
70,down,Milana Zilnik,Calla,47,1,49,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,20,16,,,,
72,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,67,9,203,,,,
73,down,Sebastian Schütze,Tocha,49,26,4,,,,
74,down,Elliott Jacqués,Sunday Morning,66,5,54,,,,
75,up,Ludovico Einaudi,I giorni,82,11,86,,,,
76,-,Dan Lambert,Amidst the Silence,-,76,1,,,,
77,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,77,1,,,,
78,-,Louis Philippson,Paulette,-,78,1,,,,
79,-,Hiroco.M,When we get older,-,79,1,,,,
80,-,Timaeus,By The Seine,-,80,1,,,,
81,down,Javi Lobe,A Walk in the Clouds,43,30,4,,,,
82,up,Víkingur Ólafsson,The Arts and the Hours,85,8,22,,,,
83,down,Bastille & Hans Zimmer,Pompeii MMXXIII,65,3,40,,,,
84,-,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",-,84,1,,,,
85,down,Ludovico Einaudi,Underwater,74,4,16,,,,
86,down,Coffee Piano,Afternoon in the Park,77,77,4,,,,
87,down,Max Richter,Non-eternal (Piano Short Edit),45,4,16,,,,
88,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,88,2,,,,
89,down,Daigo Hanada,Haku,56,18,10,,,,
90,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,90,1,,,,
91,-,Ludovico Einaudi,Luminous,-,2,119,,,,
92,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",52,7,10,,,,
93,-,Andrea Bocelli,Besame mucho,-,32,49,,,,
94,down,Melody Musings,The Way,51,36,4,,,,
95,-,2CELLOS,Celloverse,-,2,56,,,,
96,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,7,22,,,,
97,-,Bernie Rosa,Safe Harbor,-,89,2,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,18,97,,,,
99,down,Lucas Kolstrad,Beneath The Canopy,63,45,4,,,,
100,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",76,76,5,,,,
