Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,237,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,238,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,205,,,,
4,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,3,2,236,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,229,,,,
6,up,The Piano Guys,Titanium / Pavane,7,1,236,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,170,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,234,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,235,,,,
10,up,The Piano Guys,Without You,11,8,236,,,,
11,up,The Piano Guys,Rolling in the Deep,12,6,235,,,,
12,up,Thomas Bergersen,Final Frontier,13,11,238,,,,
13,up,Jitesh,Manmohana Mora Krishna - Lounge,14,7,224,,,,
14,up,2CELLOS,Smooth Criminal,15,6,237,,,,
15,up,The Piano Guys,Peponi (Paradise),16,14,237,,,,
16,-,Srijonee Bhattacharjee,Eri Sakhi,-,16,1,,,,
17,up,The Piano Guys,The Cello Song,17,12,237,,,,
18,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,238,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,235,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,13,233,,,,
21,up,Sigur Rós,The Rains of Castamere,21,16,238,,,,
22,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,15,233,,,,
23,down,Paul Mauriat,Love is blue (Re-record),18,18,232,,,,
24,down,The Piano Guys,Michael Meets Mozart,23,20,238,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,10,237,,,,
