Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SurFira,Meri Kahaani,1,1,35,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,80,,,,
3,up,Sofiane Pamart,MOON,49,3,2,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),8,4,6,,,,
5,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",57,5,2,,,,
6,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,6,1,,,,
7,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,25,7,9,,,,
8,down,Lucas Forch,Arturo,4,4,3,,,,
9,up,The Masked Pianoman,Farewell,66,9,2,,,,
10,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,10,1,,,,
11,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,11,28,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],100,10,22,,,,
13,up,Javi Lobe,Past and Present,23,13,3,,,,
14,up,Ludovico Einaudi,Divenire,41,6,61,,,,
15,up,Amity Fall,Weight,92,15,4,,,,
16,down,Aron van Selm,Lament (Solo Piano),12,12,3,,,,
17,up,Max Richter,Mirrors,52,2,13,,,,
18,up,Vetle Nærø,Hypnagogia,86,14,5,,,,
19,down,里歐皮,Sweet dream,11,11,3,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],34,20,17,,,,
21,up,Maurice Sawin,Loire Valley,40,21,3,,,,
22,down,Ludovico Einaudi,Nuvole bianche,17,2,80,,,,
23,up,Eydís Evensen,Næturdögg,30,7,4,,,,
24,down,White Noise,White Noise 1 Hour Long,14,2,49,,,,
25,up,Moux,heart pieces,36,16,9,,,,
26,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,26,4,,,,
27,-,Clemens Christian Poetzsch,Solitaer,-,27,3,,,,
28,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",94,20,5,,,,
29,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",28,20,4,,,,
30,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],13,13,3,,,,
31,down,Fabrizio Paterlini,Solitude,6,6,3,,,,
32,down,Simone Dinnerstein,An Elegy for Our Time,29,11,10,,,,
33,up,Milana Zilnik,Aprile,63,33,2,,,,
34,-,I TRAVEL LIGHT,Antidote,-,34,5,,,,
35,-,Ludovico Einaudi,Fossils,-,14,8,,,,
36,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),10,10,3,,,,
37,-,Milana Zilnik,Estate,-,37,1,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,38,3,,,,
39,up,Clemens Christian Poetzsch,Kaschmir,84,8,6,,,,
40,up,Ólafur Arnalds,saman,80,3,67,,,,
41,up,Dustin O'Halloran,Prelude 3,93,40,5,,,,
42,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],33,33,19,,,,
43,-,Andrea Viscardi,A Day At the Castle,-,29,4,,,,
44,-,Ludovico Einaudi,Ascolta,-,44,2,,,,
45,up,Neil Cowley,Prayer,59,4,14,,,,
46,down,The Masked Pianoman,Grace,27,11,4,,,,
47,down,Ludovico Einaudi,Una Mattina,44,21,36,,,,
48,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,14,5,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],72,35,7,,,,
50,down,Andreas Ihlebæk,Skraavika,26,26,5,,,,
51,up,Max Richter,Dream 2 (entropy) [Pt. 2],55,12,26,,,,
52,-,Doeke,Inspiration,-,52,1,,,,
53,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),85,24,8,,,,
54,down,Sarah Watson,Dream,15,8,4,,,,
55,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,11,24,,,,
56,-,Kronos Quartet,Mera Kuchh Saaman,-,1,9,,,,
57,-,Peter Gregson,Somnia,-,17,8,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,58,1,,,,
59,down,Elliott Jacqués,Primrose Hill,21,10,5,,,,
60,-,London Philharmonic Orchestra,Moonlight Sonata,-,42,35,,,,
61,down,Ólafur Arnalds,We Contain Multitudes (From Home),22,2,35,,,,
62,down,Goetz Oestlind,Soluppgång,16,4,4,,,,
63,down,Milana Zilnik,Viola,62,24,9,,,,
64,-,Jess Gillam,Across The Universe (Arr. Lawson),-,19,7,,,,
65,up,Tom Blankenberg,hibiskus,97,61,4,,,,
66,up,Joep Beving,September (Piano Version),88,10,17,,,,
67,down,Ola Gjeilo,Still,43,2,55,,,,
68,up,Federico Albanese,Early Dance (Redux Version),95,32,8,,,,
69,-,Bertrand Chamayou,Song for Octave,-,30,9,,,,
70,up,Chad Lawson,Stay,89,2,21,,,,
71,down,Josh Kramer,Fundersam,46,43,5,,,,
72,-,Ola Gjeilo,Before Dawn,-,2,31,,,,
73,-,Mammoth,Dawn,-,34,4,,,,
74,down,Wide Eyed,Arc (Solo Piano Version),42,42,2,,,,
75,-,Stephan Moccio,Fracture,-,7,16,,,,
76,-,Carlos Cipa,I wanted you to know (Munich Session),-,21,5,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,55,11,,,,
78,-,Belle Chen,Let Me Tell You A Story,-,19,6,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,38,2,,,,
80,down,Lobató,Mar,71,71,2,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,52,16,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,44,18,,,,
83,down,Elin Lilja,Dreamer,61,42,6,,,,
84,down,Andrea Viscardi,Liebevoll,79,21,4,,,,
85,-,Daniele Meneghello,Momenti,-,85,1,,,,
86,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,86,2,,,,
87,down,Chad Lawson & Cocomi,Stay,35,9,9,,,,
88,-,Ólafur Arnalds,Spiral,-,20,13,,,,
89,up,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,91,21,27,,,,
90,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,64,3,,,,
91,-,Laurence Ipsum,First Rays,-,21,31,,,,
92,-,Echo Collective,Shell,-,28,33,,,,
93,-,Max Richter,A Catalogue of Afternoons,-,32,13,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,94,1,,,,
95,down,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,58,11,10,,,,
96,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,96,1,,,,
97,-,Luke Howard,"In Metaphor, Solace",-,42,27,,,,
98,-,Secret Garden,Sleepsong (Piano Version),-,25,7,,,,
99,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,30,26,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,14,74,,,,
