Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,241,,,,
2,up,Beth Hart & Joe Bonamassa,Don't Explain,2,2,242,,,,
3,up,Buddy Guy,Born To Play Guitar,3,3,242,,,,
4,up,Hugh Laurie,Let Them Talk (Bonus Track Version),5,4,242,,,,
5,up,Hugh Laurie,Let Them Talk,6,4,242,,,,
6,up,Jimi Hendrix,Blues,7,6,240,,,,
7,up,Joe Bonamassa,Blues of Desperation,8,7,242,,,,
8,up,Beth Hart & Joe Bonamassa,Seesaw,9,5,242,,,,
9,up,Full Trunk,Time for Us to Move,10,1,242,,,,
10,up,Joe Bonamassa,Live from the Royal Albert Hall,11,5,242,,,,
11,up,Lazer Lloyd,Lazer Lloyd,12,10,242,,,,
12,up,Buddy Guy,Rhythm & Blues,13,11,242,,,,
13,-,Snowy White,Unfinished Business,-,13,1,,,,
14,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,15,4,242,,,,
15,-,Itay Pearl,פעמים אחדות,-,15,1,,,,
16,up,Joe Bonamassa,Different Shades of Blue,16,5,242,,,,
17,up,Hugh Laurie,Didn't It Rain (Deluxe),17,11,240,,,,
18,up,Hugh Laurie,Didn't It Rain,18,15,242,,,,
19,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,4,242,,,,
20,up,Nina Simone,Sings the Blues,20,3,242,,,,
21,up,Vaya Con Dios,Time Flies,21,18,242,,,,
22,up,Tedeschi Trucks Band,Made Up Mind,22,19,239,,,,
23,up,Gary Moore,Still Got the Blues,23,8,242,,,,
24,up,Joe Bonamassa,Beacon Theatre (Live from New York),24,6,242,,,,
25,up,The Blues Brothers,Briefcase Full of Blues,25,7,242,,,,
26,down,Dani Litani,בלוז 2,14,5,239,,,,
27,down,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,26,23,242,,,,
28,down,Robert Johnson,The Complete Recordings,27,15,242,,,,
29,down,Albert Collins,Ice Pickin',28,6,195,,,,
30,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,8,3,,,,
31,down,Buddy Guy,Live At Legends,29,27,242,,,,
32,down,Joe Bonamassa,Blues Deluxe,30,8,242,,,,
33,down,Joe Bonamassa,Sloe Gin,31,29,242,,,,
34,down,Buddy Guy,"Damn Right, I've Got the Blues",32,13,242,,,,
35,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,33,31,242,,,,
36,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,36,1,,,,
37,down,Gary Moore,The Best of the Blues,34,6,165,,,,
38,down,Slash,Orgy of the Damned,4,4,3,,,,
39,down,Buddy Guy,Bring 'Em In / Skin Deep,35,33,242,,,,
40,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",36,34,242,,,,
41,down,Yaron Ben-Ami,Blues in the Land of Canaan,37,9,239,,,,
42,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),38,36,242,,,,
43,down,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,39,12,242,,,,
44,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),40,12,242,,,,
45,down,Tedeschi Trucks Band,Live: Everybody's Talkin',41,19,242,,,,
46,down,Robert Johnson,The Centennial Collection,42,9,240,,,,
47,down,Robert Johnson,King of the Delta Blues Singers,43,41,242,,,,
48,down,Joe Bonamassa,Live at the Greek Theatre,44,9,240,,,,
49,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",45,15,242,,,,
50,down,Joe Bonamassa,The Ballad of John Henry,46,11,242,,,,
51,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,47,45,242,,,,
52,down,Joe Bonamassa,Dust Bowl,48,12,239,,,,
53,down,米弟華特,Hard Again,49,9,215,,,,
54,down,Koko Taylor,Deluxe Edition: Koko Taylor,50,48,242,,,,
55,down,Beth Hart & Joe Bonamassa,Black Coffee,51,9,242,,,,
56,down,Rafi Ginat,Rafi,52,50,242,,,,
57,down,Jack Broadbent,Along the Trail of Tears,53,51,242,,,,
58,down,Electric Blue,Born in Sin,54,8,242,,,,
59,down,Dani Dorchin,One Man Band,55,53,242,,,,
60,down,Scott Henderson,Dog Party,56,54,241,,,,
61,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,57,55,241,,,,
62,down,Billie Holiday,Billie's Blues,58,7,98,,,,
63,down,Buddy Guy,Stone Crazy!,59,57,238,,,,
64,down,Ray Charles,The Genius Sings the Blues,60,58,79,,,,
65,down,Buddy Guy,The Blues Is Alive and Well,61,59,214,,,,
