Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Prince,The Very Best of Prince,22,1,229,63,2020-04-26,63,2020-04-26
3,down,Leona Lewis,Spirit,2,2,238,,,,
4,up,Tina Turner,All the Best: The Hits,27,1,231,,,,
5,down,Prince,Ultimate,3,2,236,,,,
6,down,Gloria Gaynor,The Very Best Of Gloria Gaynor,4,3,222,,,,
7,down,Boney M.,The Greatest Hits,5,4,234,,,,
8,down,Seal,Soul,6,5,240,,,,
9,down,Sade,Diamond Life,7,6,223,,,,
10,down,Destiny's Child,#1's,8,6,234,,,,
11,down,Seal,Seal: Best 1991-2004 (Deluxe Version),9,7,239,,,,
12,down,Usher,Looking 4 Myself (Deluxe Version),10,8,237,,,,
13,down,Chris Brown,Royalty (Deluxe Version),11,8,240,,,,
14,up,Fugees,Greatest Hits,16,9,237,,,,
15,down,Prince,Sign O' the Times,12,10,224,,,,
16,down,Alicia Keys,Songs In A Minor,13,11,166,,,,
17,down,Tina Turner,Simply the Best,14,6,230,,,,
18,down,D’Angelo and The Vanguard,Black Messiah,15,12,240,,,,
19,up,Randy Crawford,Best of Randy Crawford,29,14,237,,,,
20,down,Prince,ART OFFICIAL AGE,17,11,241,,,,
21,down,Mick Hucknall,American Soul,18,13,240,,,,
22,-,Sade,The Ultimate Collection (Remastered),-,11,232,,,,
23,down,Marla Glen,This Is Marla Glen,19,16,235,,,,
24,down,Alicia Keys,HERE (Deluxe Version),20,17,235,,,,
25,up,The Weeknd,After Hours,26,1,204,4,2020-02-23,1,2020-03-29
26,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,21,19,236,,,,
27,down,Hot Pants Road Club,Uhlala!,24,19,179,,,,
28,down,Janelle Monáe,The ArchAndroid (Deluxe Version),25,20,185,,,,
29,down,Joy Denalane,Maureen (Deluxe Version),23,22,176,,,,
30,-,Michael Kiwanuka,Love & Hate,-,9,171,,,,
