Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,226,63,2020-04-26,63,2020-04-26
2,up,Leona Lewis,Spirit,2,2,235,,,,
3,up,Tina Turner,All the Best: The Hits,3,1,228,,,,
4,up,Rebecca Ferguson,Heaven,4,1,233,,,,
5,up,Whitney Houston,The Ultimate Collection,6,1,231,,,,
6,down,Prince,Ultimate,5,2,233,,,,
7,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,7,3,219,,,,
8,up,Boney M.,The Greatest Hits,8,4,231,,,,
9,up,Sade,Diamond Life,9,6,220,,,,
10,up,Destiny's Child,#1's,10,6,231,,,,
11,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,7,236,,,,
12,up,Usher,Looking 4 Myself (Deluxe Version),12,8,234,,,,
13,up,Seal,Soul,29,5,237,,,,
14,down,Chris Brown,Royalty (Deluxe Version),13,8,237,,,,
15,down,Fugees,Greatest Hits,14,9,234,,,,
16,down,Prince,Sign O' the Times,15,10,221,,,,
17,down,Alicia Keys,Songs In A Minor,16,11,163,,,,
18,up,Tina Turner,Simply the Best,28,6,227,,,,
19,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),24,19,12,,,,
20,down,D’Angelo and The Vanguard,Black Messiah,17,12,237,,,,
21,down,Prince,ART OFFICIAL AGE,18,11,238,,,,
22,down,Randy Crawford,Best of Randy Crawford,21,14,234,,,,
23,down,Mick Hucknall,American Soul,20,13,237,,,,
24,down,Marla Glen,This Is Marla Glen,19,16,232,,,,
25,down,The Weeknd,After Hours,22,1,201,4,2020-02-23,1,2020-03-29
26,up,Sade,The Ultimate Collection (Remastered),30,11,230,,,,
27,down,Alicia Keys,HERE (Deluxe Version),23,17,232,,,,
28,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,25,19,233,,,,
29,down,Hot Pants Road Club,Uhlala!,26,19,176,,,,
30,down,Janelle Monáe,The ArchAndroid (Deluxe Version),27,20,182,,,,
31,-,Jasmine Cephas Jones,Phoenix,-,31,1,,,,
32,-,Carla Thomas,Dance with Me,-,32,1,,,,
33,-,Saun & Starr,Look Closer,-,33,1,,,,
34,-,Sade,The Best of Sade,-,1,181,,,,
