Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,235,,,,
2,up,Prince,The Very Best of Prince,2,1,230,63,2020-04-26,63,2020-04-26
3,up,Leona Lewis,Spirit,3,2,239,,,,
4,up,Tina Turner,All the Best: The Hits,4,1,232,,,,
5,up,Prince,Ultimate,5,2,237,,,,
6,up,Gloria Gaynor,The Very Best Of Gloria Gaynor,6,3,223,,,,
7,up,Boney M.,The Greatest Hits,7,4,235,,,,
8,up,Seal,Soul,8,5,241,,,,
9,up,Sade,Diamond Life,9,6,224,,,,
10,up,Destiny's Child,#1's,10,6,235,,,,
11,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,7,240,,,,
12,up,Usher,Looking 4 Myself (Deluxe Version),12,8,238,,,,
13,up,Chris Brown,Royalty (Deluxe Version),13,8,241,,,,
14,up,Fugees,Greatest Hits,14,9,238,,,,
15,up,Prince,Sign O' the Times,15,10,225,,,,
16,up,Alicia Keys,Songs In A Minor,16,11,167,,,,
17,up,Tina Turner,Simply the Best,17,6,231,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,18,12,241,,,,
19,up,Randy Crawford,Best of Randy Crawford,19,14,238,,,,
20,up,Prince,ART OFFICIAL AGE,20,11,242,,,,
21,up,Mick Hucknall,American Soul,21,13,241,,,,
22,up,Sade,The Ultimate Collection (Remastered),22,11,233,,,,
23,up,Marla Glen,This Is Marla Glen,23,16,236,,,,
24,up,Alicia Keys,HERE (Deluxe Version),24,17,236,,,,
25,up,The Weeknd,After Hours,25,1,205,4,2020-02-23,1,2020-03-29
26,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,26,19,237,,,,
27,up,Hot Pants Road Club,Uhlala!,27,19,180,,,,
28,up,Janelle Monáe,The ArchAndroid (Deluxe Version),28,20,186,,,,
29,-,The Philharmonik,The Philharmonik,-,29,1,,,,
30,down,Joy Denalane,Maureen (Deluxe Version),29,22,177,,,,
31,down,Michael Kiwanuka,Love & Hate,30,9,172,,,,
32,-,Macy Gray,The Very Best of Macy Gray,-,27,104,,,,
