Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CC Cowboys,40 Beste,1,1,224,,,,
2,up,AC/DC,Rock or Bust,2,1,231,,,,
3,up,Bigbang,Edendale,3,1,234,,,,
4,up,Nickelback,Dark Horse,5,3,233,,,,
5,up,John Mayer,Born and Raised,6,4,228,,,,
6,up,Dumdum Boys,Schlägers,7,3,204,,,,
7,up,Bo Kaspers Orkester,8,8,4,236,,,,
8,up,Pink Floyd,The Endless River (Deluxe Edition),9,6,221,,,,
9,up,Plumbo,Råkk'n Råll Harry,10,6,231,,,,
10,up,Bo Kaspers Orkester,Hund,12,8,236,,,,
11,up,Tommy Tokyo & Starving for My Gravy,Smear Your Smiles Back On,13,9,234,,,,
12,up,Bob Dylan,Tempest,14,10,227,,,,
13,up,Leonard Cohen,Live In London,15,11,228,,,,
14,up,Nickelback,Here and Now,16,12,237,,,,
15,up,AC/DC,Back In Black,19,12,215,,,,
16,up,Leonard Cohen,You Want It Darker,18,13,221,,,,
17,up,CC Cowboys,Innriss,20,15,233,,,,
18,up,John Mayer,Paradise Valley,21,16,229,,,,
19,up,Bigbang,Too Much Yang,22,18,236,,,,
20,up,Bigbang,The Oslo Bowl,23,19,227,,,,
21,up,LINKIN PARK,LIVING THINGS,24,19,233,,,,
22,up,Kaizers Orchestra,"Violeta Violeta, Vol. III",25,13,111,,,,
23,up,Volbeat,Guitar Gangsters & Cadillac Blood,26,21,140,,,,
24,up,Bruce Springsteen,High Hopes,27,22,126,,,,
25,down,Bigbang,Something Special - The Best of Bigbang,4,2,225,,,,
26,up,Skambankt,Hardt Regn,32,23,111,,,,
27,down,Kent,Röd,11,7,236,,,,
28,-,M8,Nekrokrator,-,28,1,,,,
29,-,Rancid,Rancid - EP,-,29,1,,,,
30,-,Queen,Hot Space (Deluxe Edition),-,30,1,,,,
31,down,Kerry King,From Hell I Rise,28,28,2,,,,
32,down,Neil Young,Greatest Hits,17,14,214,,,,
33,-,Suzi Quatro,Unreleased Emotion,-,33,1,,,,
34,-,Jinjer,Live in Los Angeles,-,34,1,,,,
35,-,Suzi Quatro,Rock Hard,-,35,1,,,,
36,-,Bob Dylan,Modern Times,-,24,184,,,,
