Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,227,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,233,,,,
3,up,Calvin Harris,Motion,3,1,231,,,,
4,up,Calvin Harris,18 Months (Deluxe Edition),4,2,231,,,,
5,up,Calvin Harris,18 Months,5,2,233,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,232,,,,
7,up,David Guetta,Lovers on the Sun - EP,7,4,230,,,,
8,up,Robin Schulz,Prayer,8,5,234,,,,
9,up,Skrillex,Bangarang,9,6,234,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,230,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,7,233,,,,
12,up,Various Artists,Running Music 2014,12,8,226,,,,
13,up,Varios Artistas,Dance,13,9,236,,,,
14,up,Vários intérpretes,100 Hits Lounge,14,12,226,,,,
15,up,Calvin Harris,Feel So Close,15,10,234,,,,
16,up,Vários intérpretes,Ultra Dance 15,16,11,234,,,,
17,up,Skrillex,Recess,17,13,236,,,,
18,up,Daft Punk,Discovery,18,9,234,20,2021-02-28,20,2021-02-28
19,up,Robin Schulz,Sugar,19,15,234,,,,
20,up,Steve Aoki,Neon Future I,20,16,234,,,,
21,up,Armin van Buuren,A State of Trance 2012,21,17,235,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,22,19,236,,,,
23,up,Double You,Ultimate 2007 Greatest Hits,23,20,226,,,,
24,up,Armin van Buuren,A State of Trance 2014,24,21,233,,,,
25,up,Armin van Buuren,A State of Trance 2013,25,22,234,,,,
26,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,23,236,,,,
27,up,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,27,24,236,,,,
28,up,Various Artists,Kontor TV - Top of the Clubs 2013,28,25,233,,,,
29,up,Swedish House Mafia,Until Now,29,27,234,,,,
30,up,Vários Artistas,Festeja na Pista,30,28,226,,,,
31,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,31,28,233,,,,
32,up,Above & Beyond,We Are All We Need,32,28,233,,,,
33,up,Dexterz,I Like It (Remixes) - EP,33,29,235,,,,
34,up,Vintage Culture,Love Games - EP,34,30,234,,,,
35,up,Calvin Harris,Ready for the Weekend,35,31,232,,,,
36,up,Armin van Buuren,Mirage (Deluxe Edition),36,32,233,,,,
37,up,Clean Bandit,New Eyes (Deluxe),38,33,227,,,,
38,down,Dennis DJ,Baile do Dennis (Ao Vivo),37,34,177,,,,
39,up,Above & Beyond,Acoustic,39,35,179,,,,
40,-,The Chainsmokers,Memories...Do Not Open,-,28,228,,,,
41,down,Calvin Harris,Summer (Remixes) - EP,40,36,167,,,,
42,down,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),41,34,163,,,,
43,down,The Chainsmokers,Collage - EP,42,38,163,,,,
44,-,Lidvall,Overdosed,-,44,1,,,,
45,-,Red Rooms,Cosmic Interference - EP,-,45,1,,,,
46,-,Lidvall,Main Tone,-,46,1,,,,
47,-,Lidvall,Transplantation of Ideology - EP,-,47,1,,,,
48,-,Lidvall,Learned Helplessness,-,48,1,,,,
49,-,Lidvall,Animality - EP,-,49,1,,,,
50,-,Lidvall,Mind Conflict,-,50,1,,,,
51,-,BRÄLLE,Feathers For Bones,-,51,1,,,,
52,-,Lidvall,Naked Silence,-,52,1,,,,
53,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,43,14,209,,,,
