Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,229,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,235,,,,
3,up,Calvin Harris,Motion,3,1,233,,,,
4,up,Calvin Harris,18 Months (Deluxe Edition),4,2,233,,,,
5,up,Calvin Harris,18 Months,5,2,235,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,234,,,,
7,up,David Guetta,Lovers on the Sun - EP,7,4,232,,,,
8,up,Robin Schulz,Prayer,8,5,236,,,,
9,up,Skrillex,Bangarang,9,6,236,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,232,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,7,235,,,,
12,up,Various Artists,Running Music 2014,12,8,228,,,,
13,up,Varios Artistas,Dance,13,9,238,,,,
14,up,Vários intérpretes,100 Hits Lounge,14,12,228,,,,
15,up,Calvin Harris,Feel So Close,15,10,236,,,,
16,up,Vários intérpretes,Ultra Dance 15,16,11,236,,,,
17,up,Skrillex,Recess,17,13,238,,,,
18,up,Daft Punk,Discovery,18,9,236,20,2021-02-28,20,2021-02-28
19,up,Robin Schulz,Sugar,19,15,236,,,,
20,up,Steve Aoki,Neon Future I,20,16,236,,,,
21,up,Armin van Buuren,A State of Trance 2012,21,17,237,,,,
22,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",44,18,232,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,22,19,238,,,,
24,up,Double You,Ultimate 2007 Greatest Hits,40,20,228,,,,
25,down,Armin van Buuren,A State of Trance 2014,23,21,235,,,,
26,down,Armin van Buuren,A State of Trance 2013,24,22,236,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,23,238,,,,
28,down,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,26,24,238,,,,
29,down,Various Artists,Kontor TV - Top of the Clubs 2013,27,25,235,,,,
30,down,Swedish House Mafia,Until Now,28,27,236,,,,
31,down,The Chainsmokers,Memories...Do Not Open,29,28,230,,,,
32,down,Vários Artistas,Festeja na Pista,31,28,228,,,,
33,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,30,28,235,,,,
34,down,Above & Beyond,We Are All We Need,32,28,235,,,,
35,down,Dexterz,I Like It (Remixes) - EP,33,29,237,,,,
36,down,Vintage Culture,Love Games - EP,34,30,236,,,,
37,down,Calvin Harris,Ready for the Weekend,35,31,234,,,,
38,down,Armin van Buuren,Mirage (Deluxe Edition),36,32,235,,,,
39,down,Clean Bandit,New Eyes (Deluxe),37,33,229,,,,
40,down,Dennis DJ,Baile do Dennis (Ao Vivo),38,34,179,,,,
41,down,Above & Beyond,Acoustic,39,35,181,,,,
42,down,Calvin Harris,Summer (Remixes) - EP,41,36,169,,,,
43,down,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),42,34,165,,,,
44,down,The Chainsmokers,Collage - EP,43,38,165,,,,
45,-,Various Artists,Trance 100 - Best of Summer 2023,-,45,1,,,,
46,up,Jamiroquai,Travelling Without Moving,46,40,127,,,,
