Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,21,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,21,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,20,,,,
4,up,Porter Robinson & Madeon,Shelter,4,2,21,,,,
5,up,Deepshower,HIGHER (feat. JB),56,4,21,,,,
6,up,Owl City,Fireflies,14,3,21,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,17,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,21,,,,
9,down,Disclosure,Omen (feat. Sam Smith),7,5,21,,,,
10,up,Finding Hope,3:00 Am,27,2,21,,,,
11,down,Disclosure,Magnets (feat. Lorde),10,7,21,,,,
12,up,Owl City,Vanilla Twilight,23,10,21,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,18,,,,
14,up,แร็พอีสาน,แค่โสด (feat. PPP),16,9,17,,,,
15,up,Boom Boom Cash,One Life,15,10,20,,,,
16,down,Kyary Pamyu Pamyu,Ponponpon,8,1,21,,,,
17,up,Disclosure,Latch (feat. Sam Smith),17,9,21,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),18,12,19,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,21,,,,
20,up,OMfG,Hello,21,14,19,,,,
21,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],55,17,21,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,9,21,,,,
23,up,Timethai,แฟนพันธุ์ท้อ (Spy),45,14,17,,,,
24,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),24,20,20,,,,
25,down,M83,Midnight City,12,8,21,,,,
26,down,Marshmello,Summer,25,15,20,,,,
27,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,15,20,,,,
28,down,Boom Boom Cash,Blur Blur,26,18,18,,,,
29,-,Prince Pronto,Pokémon (feat. Keem Fazo) [Clean],-,29,1,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,7,21,,,,
31,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,21,,,,
32,down,Cosmo's Midnight & Ruel,Down for You,5,4,8,,,,
33,down,Clean Bandit,Stronger,29,20,21,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,20,19,,,,
35,down,Girls' Generation,Catch Me If You Can,31,27,21,,,,
36,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,32,28,19,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,22,20,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,25,20,,,,
39,down,Years & Years,Desire (Gryffin Remix),36,26,21,,,,
40,down,SHAUN,Way Back Home (Advanced Remix),19,4,21,,,,
41,down,Perfume,FLASH,37,33,21,,,,
42,down,Kim Jae Joong,Kiss B,38,24,20,,,,
43,down,Boom Boom Cash,Come and Get Me,39,29,19,,,,
44,up,Jessica Jay,Broken Hearted Woman (Radio Edit),62,16,19,,,,
45,down,DCNXTR,P./Again,41,30,17,,,,
46,up,Petit Biscuit,Sunset Lover,100,42,8,,,,
47,up,Timethai,มาได้จังหวะ (In Time),92,32,21,,,,
48,down,Boom Boom Cash,Clean food (feat. Fukking Hero),46,33,14,,,,
49,-,Henry Green,Stay Here (Rohne Remix),-,49,1,,,,
50,-,Era,Madona,-,50,1,,,,
51,-,TEK.LUN,(ow) bella nova,-,51,1,,,,
52,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,33,21,,,,
53,down,Cashmere Cat,Quit (feat. Ariana Grande),48,38,21,,,,
54,down,DJ Hero,Just Blow,49,47,19,,,,
55,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",35,29,20,,,,
56,up,Shura,2Shy,97,41,15,,,,
57,down,SHAUN,야행성,50,41,20,,,,
58,up,Shura,Touch,59,40,21,,,,
59,up,My Buddy Mike,Hollow (feat. Sabelle),99,39,15,,,,
60,down,YMCK × STAMP,Game Over,51,43,19,,,,
61,down,M.I.A.,Paper Planes,53,36,20,,,,
62,up,きゃりーぱみゅぱみゅ,CANDY CANDY,98,34,21,,,,
63,down,Finding Hope,Daydream,58,16,20,,,,
64,up,Years & Years,Shine,74,21,12,,,,
65,up,Years & Years,King (Acoustic),78,24,18,,,,
66,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],57,48,21,,,,
67,-,Far Out & KARRA,Constellation,-,67,1,,,,
68,-,Era,Infanati,-,68,1,,,,
69,-,D.K.,Forest Palace,-,69,1,,,,
70,-,Haxhigeaszy,Urban Seattle,-,70,1,,,,
71,-,Girls' Generation,Girls,-,71,1,,,,
72,-,Memotone,Niigghht,-,72,1,,,,
73,-,Katty,8 Year Anniversary,-,73,1,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,54,21,,,,
75,-,Vakula,Joiwind,-,75,1,,,,
76,-,DC Breaks,Proton,-,76,1,,,,
77,-,Technician,Jaws 2,-,77,1,,,,
78,-,Illenium,Fractures (feat. Nevve),-,35,18,,,,
79,-,SW,Untitled C1,-,79,1,,,,
80,-,Delta Heavy,The World Is Yours,-,80,1,,,,
81,down,Breakbot,Baby I'm Yours (feat. Irfane),80,51,12,,,,
82,-,Hamilton,Fuck It Up,-,82,1,,,,
83,-,Jonny Nash,Maroon Crisp,-,83,1,,,,
84,up,San Holo,I Still See Your Face,93,32,12,,,,
85,-,JPattersson,Rakoon Riddim (Superpendejos Remix),-,85,1,,,,
86,-,The Chemical Brothers,Hold Tight London,-,86,1,,,,
87,down,f(x),Sorry (Dear. Daddy),70,36,19,,,,
88,-,Ahnnu,Gala,-,88,1,,,,
89,-,Ty Dolla $ign,Blasé (feat. Future & Rae Sremmurd) [Louis the Child Remix],-,89,1,,,,
90,-,William Orbit,Cavalleria Rusticana,-,90,1,,,,
91,-,William Orbit,Ogive No. 1,-,91,1,,,,
92,-,William Orbit,In a Landscape,-,92,1,,,,
93,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),61,23,18,,,,
94,down,MixAndMash,Buttercup,77,14,16,,,,
95,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),71,36,18,,,,
96,down,M83,Wait,73,45,18,,,,
97,-,อนุทิน วงศ์สรรคกร,หลับลืม (feat. Mighty NP),-,97,1,,,,
98,-,Finding Hope,Love,-,48,9,,,,
99,down,Boom Boom Cash,ภักดีแค่ไหน,43,8,2,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,17,,,,
