Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,5,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,4,,,,
4,up,SHAUN,Way Back Home (Advanced Remix),21,4,5,,,,
5,down,Flume,Never Be Like You (feat. Kai),3,3,5,,,,
6,up,Deepshower,HIGHER (feat. JB),8,4,5,,,,
7,down,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",2,2,3,,,,
8,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,5,,,,
9,up,Owl City,Fireflies,10,3,5,,,,
10,up,Finding Hope,3:00 Am,12,2,5,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,5,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,5,,,,
13,up,Owl City,Vanilla Twilight,15,10,5,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,9,5,,,,
15,down,Doubletap,ลืม (feat. หนึ่ง ETC.),14,9,5,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,4,,,,
17,down,Kyary Pamyu Pamyu,Ponponpon,7,1,5,,,,
18,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
19,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),5,5,3,,,,
20,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,4,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,12,5,,,,
22,up,OMfG,Hello,22,14,4,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,9,5,,,,
24,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],23,17,5,,,,
25,down,Timethai,แฟนพันธุ์ท้อ (Spy),24,14,5,,,,
26,up,Years & Years,Desire (Gryffin Remix),37,26,5,,,,
27,up,Marshmello,Summer,39,15,5,,,,
28,down,Years & Years,King (Acoustic),26,24,4,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,5,,,,
30,up,Boom Boom Cash,No Way (feat. Thaitanium),66,18,5,,,,
31,down,M83,Midnight City,25,8,5,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,18,5,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,22,5,,,,
34,down,Clean Bandit,Stronger,29,20,5,,,,
35,down,Kina,Get You the Moon (feat. Snøw),32,7,5,,,,
36,down,Girls' Generation,Catch Me If You Can,30,27,5,,,,
37,down,Shaun,Lunisolar,35,12,4,,,,
38,up,Kim Jae Joong,Kiss B,38,24,5,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,4,,,,
40,down,Perfume,FLASH,34,33,5,,,,
41,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,23,5,,,,
42,up,Perfume,再生,59,22,2,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,25,5,,,,
44,down,Basenji,Can't Get Enough,40,37,5,,,,
45,up,Jai Wolf,Indian Summer,45,36,5,,,,
46,down,Timethai,มาได้จังหวะ (In Time),44,32,5,,,,
47,-,Boom Boom Cash,Drink and Drunk,-,13,4,,,,
48,up,Finding Hope,Love,55,48,2,,,,
49,down,SHAUN,야행성,41,41,4,,,,
50,down,Porter Robinson & Madeon,Shelter,42,2,5,,,,
51,down,Cashmere Cat,Quit (feat. Ariana Grande),49,38,5,,,,
52,down,YMCK × STAMP,Game Over,43,43,4,,,,
53,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,33,5,,,,
54,down,Boom Boom Cash,Keep Going,47,47,3,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,47,4,,,,
56,up,M.I.A.,Paper Planes,60,36,4,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],52,48,5,,,,
58,down,Shura,Touch,48,40,5,,,,
59,down,きゃりーぱみゅぱみゅ,CANDY CANDY,53,34,5,,,,
60,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,54,5,,,,
61,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,36,4,,,,
62,down,M83,Wait,57,45,4,,,,
63,up,EDM,Edm Party,93,34,5,,,,
64,-,Little Boots,Stuck On Repeat (Acoustic),-,64,1,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,3,,,,
66,-,Danijel Kostic,Keep On Dancing (Alex Hook Remix) [feat. Shyam P],-,66,1,,,,
67,-,Vangelis,Dervish D.,-,67,1,,,,
68,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,61,1,,,,
69,-,Limitless,In the City (feat. Pauline Herr),-,69,1,,,,
70,-,Caravan Palace,Moonshine,-,70,1,,,,
71,-,Mike Tunes,Pump It (Rave Edit),-,71,1,,,,
72,-,LTGTR & GAB,Midnight Cruise,-,72,1,,,,
73,-,캐스커,Missing,-,73,1,,,,
74,-,Soft Cell & Marc Almond,Torch,-,74,1,,,,
75,-,DJ Sunny,搖擺哥 (House-Remix),-,75,1,,,,
76,-,Hiatus,Dawn (2018),-,76,1,,,,
77,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,29,4,,,,
78,-,The Gentle People,Journey,-,78,1,,,,
79,down,Cashmere Cat,Adore (feat. Ariana Grande),51,51,3,,,,
80,down,Finding Hope,Daydream,65,16,5,,,,
81,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,62,51,4,,,,
82,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,59,1,,,,
83,-,Boom Boom Cash,Now or Never,-,83,1,,,,
84,-,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),-,20,4,,,,
85,down,Petit Biscuit,Sunset Lover,61,42,2,,,,
86,-,ADOY,Grace,-,63,1,,,,
87,down,Years & Years,Shine,77,21,3,,,,
88,down,Perfume,Tokyo Girl (Remastered),63,63,4,,,,
89,-,Shura,Indecision,-,89,1,,,,
90,-,DCNXTR,P./Again,-,30,4,,,,
91,-,Shallou,Fading,-,29,1,,,,
92,up,Boom Boom Cash,One Life,95,10,5,,,,
93,down,Illenium,Fractures (feat. Nevve),58,35,5,,,,
94,down,Sineself,Don't Worry (feat. FANG),64,64,3,,,,
95,down,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),69,69,3,,,,
96,down,DCNXTR,Summer Rain,78,76,2,,,,
97,down,cyndi seui,Zero Polis (feat. Yuria Tsugawa),91,91,2,,,,
98,down,ADOY,Wonder,70,49,3,,,,
99,down,X0809,Ho,79,79,2,,,,
100,-,Jungle,Casio,-,100,1,,,,
