Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,19,,,,
2,up,HateBerry,Little Journey,3,1,20,,,,
3,down,HateBerry,Airplane Mode,2,1,17,,,,
4,up,HateBerry,Where Did You Go,4,3,12,,,,
5,up,HateBerry,Rolling Stones,5,4,7,,,,
6,up,HateBerry,Let Me Be,7,6,13,,,,
7,up,HateBerry,Dead Weight,26,7,7,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,219,,,,
9,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),11,1,183,,,,
10,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),12,4,196,,,,
11,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,13,1,36,,,,
12,up,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,211,,,,
13,up,แร็พอีสาน,แค่โสด (feat. PPP),18,9,200,,,,
14,up,HateBerry,Take Me,17,10,6,,,,
15,up,Boom Boom Cash,One Life,19,10,195,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,210,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,12,218,,,,
18,up,Jessica Jay,Broken Hearted Woman (Radio Edit),20,16,201,,,,
19,up,Boom Boom Cash,Drink and Drunk,23,13,201,,,,
20,up,Timethai,แฟนพันธุ์ท้อ (Spy),25,14,188,,,,
21,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,27,1,44,,,,
22,down,Kyary Pamyu Pamyu,Ponponpon,6,1,216,,,,
23,up,SHAUN,Way Back Home (Advanced Remix),28,4,208,,,,
24,up,Martin Arteta,Past Lives,24,3,105,,,,
25,up,Marshmello,Summer,29,15,205,,,,
26,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,15,208,,,,
27,up,Boom Boom Cash,Blur Blur,32,18,207,,,,
28,up,Boom Boom Cash,No Way (feat. Thaitanium),33,18,202,,,,
29,-,HateBerry,Down & Down,-,29,1,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,18,211,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,204,,,,
32,up,Kina,Get You the Moon (feat. Snøw),37,7,189,,,,
33,up,HateBerry,Never Hurt You,41,17,5,,,,
34,up,Clean Bandit,Stronger,38,20,218,,,,
35,-,Stray Kids,MANIAC,-,1,94,,,,
36,down,Happy Birthday,Happy Birthday (Disco Version),31,10,134,,,,
37,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,137,,,,
38,down,SHAUN,Way Back Home,8,1,206,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,199,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,22,197,,,,
41,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,23,202,,,,
42,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),42,20,210,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,200,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,9,194,,,,
45,-,Marconi Union,"Weightless, Pt. 1",-,19,1,,,,
46,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),35,1,161,99,2020-10-11,61,2020-11-01
47,-,NEFFEX,Destiny,-,30,96,,,,
48,-,Dyce,Scarface,-,48,1,,,,
49,-,Canblaster,IF I'M NOT HERE,-,49,1,,,,
50,-,Need For Speed,Love Letter,-,50,1,,,,
51,-,Auntie Flo,Su La (In Love Version),-,51,1,,,,
52,-,Shubhojit Sahq,New Ringtone (Instrumental Version),-,52,1,,,,
53,-,Samoe Bolshoe Prostoe Chislo,С чего ты взял (feat. Anton Kubikov) [Anton Kubikov Remix],-,53,1,,,,
54,-,Slackin Beats & Need For Speed,Holding Up,-,54,1,,,,
55,-,W O L F C L U B,Things Were Simpler Then,-,55,1,,,,
56,-,Tom Manzarek,Feel,-,56,1,,,,
57,-,Mon Dj & Robert Morr,Bara Bara Bere Bere (2023 Remix),-,57,1,,,,
58,-,Eliminate,Mula,-,58,6,,,,
59,-,Astronaut Ape,Mountain View,-,59,1,,,,
60,-,RuPaul,Sissy That Walk,-,60,1,,,,
61,-,Aufgang,Beirut (Malcolm Remix),-,61,1,,,,
62,-,Sharda,Morph,-,62,1,,,,
63,-,Future Sound of Antwerp,Volium,-,63,1,,,,
64,-,GetCosy & MC Kane,Oh Ma Gosh,-,64,1,,,,
65,-,Osman,Hawse,-,65,1,,,,
66,-,Ott,Brookside Hybrid 23,-,66,1,,,,
67,-,DC Breaks,Euphorium,-,67,1,,,,
68,-,Surusinghe,Hoohoohoo,-,68,1,,,,
69,-,DJ Fuckoff & DJ MELL G,Death By Pussy,-,69,1,,,,
70,-,Ray Volpe,Outerworld,-,70,1,,,,
71,-,Dinamarca,panana,-,71,1,,,,
72,down,RavilZ,Toothless Dancing,53,52,3,,,,
73,down,Owl City,Fireflies,65,3,190,,,,
74,-,Dinamarca,djp,-,74,1,,,,
75,-,"IZCO, Felix.cw & Liam Bailey",Heavysoul,-,75,1,,,,
76,-,moktar,Al-Duqqi,-,76,1,,,,
77,-,Marina Herlop,Shaolin Mantis,-,77,1,,,,
78,-,Иван Дорн & Seven Davis Jr.,Numbers,-,78,1,,,,
79,-,Dj BeBeDeRa,Tarraxo Bandido Organização Criminal,-,79,1,,,,
80,-,Equiknoxx,Last of the Mohicans,-,80,1,,,,
81,-,Pantha du Prince,Bohemian Forest,-,81,1,,,,
82,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,27,,,,
