Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,67,,,,
2,up,SHAUN,Way Back Home,3,1,67,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,64,,,,
4,up,Porter Robinson & Madeon,Shelter,5,2,67,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,67,,,,
6,up,Deepshower,HIGHER (feat. JB),7,4,63,,,,
7,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,60,,,,
8,up,Disclosure,Omen (feat. Sam Smith),13,5,67,,,,
9,up,Owl City,Fireflies,10,3,67,,,,
10,down,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
11,down,Finding Hope,3:00 Am,9,2,67,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,63,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,67,,,,
14,up,Boom Boom Cash,One Life,14,10,57,,,,
15,up,HONNE,no song without you,99,3,20,,,,
16,up,Disclosure,Latch (feat. Sam Smith),18,9,67,,,,
17,up,Doubletap,ลืม (feat. หนึ่ง ETC.),17,9,64,,,,
18,up,Owl City,Vanilla Twilight,19,10,67,,,,
19,down,Marian Hill,Down,16,10,45,,,,
20,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,59,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,12,62,,,,
22,up,Boom Boom Cash,Drink and Drunk,22,13,55,,,,
23,down,hololive IDOL PROJECT,Suspect,15,15,3,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,66,,,,
25,down,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,63,,,,
26,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,55,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,9,62,,,,
28,down,Years & Years,Shine,27,21,49,,,,
29,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,65,,,,
30,up,Marshmello,Summer,30,15,63,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,35,15,65,,,,
32,up,M83,Midnight City,36,8,67,,,,
33,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,64,,,,
34,down,Boom Boom Cash,Blur Blur,31,18,62,,,,
35,down,SHAUN,Way Back Home (Advanced Remix),33,4,67,,,,
36,down,Years & Years,King (Acoustic),34,24,48,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,26,99,2020-10-11,61,2020-11-01
38,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,18,63,,,,
39,-,Jordan Comolli & Hilton,Absence,-,39,1,,,,
40,up,Disclosure,Latch (Live),74,9,49,,,,
41,up,Clean Bandit,Stronger,42,20,67,,,,
42,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,45,28,63,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,25,64,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,31,,,,
45,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,63,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,20,64,,,,
47,up,Girls' Generation,Catch Me If You Can,48,27,67,,,,
48,up,Kim Jae Joong,Kiss B,52,24,65,,,,
49,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),49,23,56,,,,
50,down,M.I.A.,Bad Girls,40,29,46,,,,
51,up,Shaun,Lunisolar,57,12,53,,,,
52,up,hololive IDOL PROJECT,BLUE CLAPPER,64,1,8,,,,
53,down,Years & Years,Desire (Gryffin Remix),47,26,67,,,,
54,down,Perfume,FLASH,50,33,67,,,,
55,up,NEFFEX,Grateful,75,40,37,,,,
56,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,66,,,,
57,down,Marian Hill,Got It,39,22,22,,,,
58,down,Boom Boom Cash,Come and Get Me,53,29,63,,,,
59,up,NEFFEX,Destiny,67,30,36,,,,
60,down,Shura,2Shy,54,41,54,,,,
61,down,Flume,Say It (feat. Tove Lo),56,39,41,,,,
62,down,Boom Boom Cash,Clean food (feat. Fukking Hero),59,33,53,,,,
63,up,Finding Hope,Daydream,68,16,52,,,,
64,down,DCNXTR,P./Again,60,30,60,,,,
65,down,Basenji,Can't Get Enough,62,37,42,,,,
66,up,Petit Biscuit,Sunset Lover,97,42,37,,,,
67,down,Timethai,มาได้จังหวะ (In Time),63,32,61,,,,
68,-,MindlessFate,Fire Rainbow,-,68,1,,,,
69,-,NEFFEX,Savage,-,69,1,,,,
70,down,DJ Nansuya,Pota Pota Copines,32,32,4,,,,
71,down,SHAUN,야행성,65,41,60,,,,
72,down,Shura,Touch,69,40,65,,,,
73,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],70,33,64,,,,
74,down,Cashmere Cat,Quit (feat. Ariana Grande),55,38,65,,,,
75,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),72,36,48,,,,
76,down,M.I.A.,Paper Planes,71,36,54,,,,
77,-,REN3G & Yhing Parisa,ถึงตัวฉัน,-,77,1,,,,
78,-,Elope,Appolonia,-,78,1,,,,
79,down,DJ Hero,Just Blow,76,47,61,,,,
80,up,きゃりーぱみゅぱみゅ,CANDY CANDY,88,34,60,,,,
81,up,f(x),Sorry (Dear. Daddy),89,36,60,,,,
82,up,YMCK × STAMP,Game Over,90,43,61,,,,
83,up,hololive IDOL PROJECT,Candy-Go-Round,87,15,5,,,,
84,up,TheFatRat,Never Be Alone,91,47,23,,,,
85,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],94,48,60,,,,
86,down,Boom Boom Cash,No Way (feat. Thaitanium),73,18,58,,,,
87,up,My Buddy Mike,Hollow (feat. Sabelle),95,39,51,,,,
88,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),80,1,35,,,,
89,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],86,22,16,,,,
90,up,Cosmo's Midnight & Ruel,Down for You,93,4,37,,,,
91,down,Eduardo Luzquiños & EZRA,Yrn (Remix),82,82,2,,,,
92,up,hololive IDOL PROJECT,至上主義アドトラック,96,3,6,,,,
93,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),84,31,28,,,,
94,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,59,,,,
95,-,Dj Imut,Bukan Pho Yang Gatal Gatal,-,95,1,,,,
96,down,Porter Robinson,Look at the Sky,66,66,2,,,,
97,down,A-YEON,Like It's Summer,77,2,3,,,,
98,-,Major Lazer,Be Together (feat. Wild Belle),-,57,8,,,,
99,down,M83,Wait,85,45,56,,,,
100,down,The Living Tombstone,Five Nights at Freddy's,92,46,11,,,,
