Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,10,,,,
2,up,HateBerry,Little Journey,2,1,11,,,,
3,up,HateBerry,Airplane Mode,15,1,8,,,,
4,down,SHAUN,Way Back Home,3,1,199,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,191,,,,
6,up,HateBerry,Where Did You Go,55,3,3,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,210,,,,
8,down,Stray Kids,MANIAC,7,1,87,,,,
9,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),36,4,190,,,,
10,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,132,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,4,1,207,,,,
12,up,HateBerry,Let Me Be,54,6,4,,,,
13,down,Doubletap,ลืม (feat. หนึ่ง ETC.),9,9,202,,,,
14,down,แร็พอีสาน,แค่โสด (feat. PPP),10,9,191,,,,
15,down,Boom Boom Cash,One Life,11,10,186,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,9,186,,,,
17,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,17,1,35,,,,
18,down,LAY & Alan Walker,Sheep (Alan Walker Relift),13,12,201,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],14,12,209,,,,
20,down,Boom Boom Cash,Drink and Drunk,16,13,192,,,,
21,down,Martin Arteta,Past Lives,18,3,96,,,,
22,down,Jessica Jay,Broken Hearted Woman (Radio Edit),19,16,192,,,,
23,down,Marshmello,Summer,20,15,196,,,,
24,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,15,199,,,,
25,down,Boom Boom Cash,Blur Blur,21,18,198,,,,
26,down,Boom Boom Cash,No Way (feat. Thaitanium),22,18,193,,,,
27,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,18,202,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,20,195,,,,
29,down,Happy Birthday,Happy Birthday (Disco Version),26,10,125,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,1,152,99,2020-10-11,61,2020-11-01
31,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,22,188,,,,
32,down,Clean Bandit,Stronger,27,20,209,,,,
33,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),29,20,201,,,,
34,down,Kim Jae Joong,Kiss B,30,24,204,,,,
35,down,HONNE,la la la that’s how it goes,31,1,133,,,,
36,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,35,1,27,,,,
37,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,25,194,,,,
38,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],33,22,108,,,,
39,down,Shaun,Lunisolar,34,12,185,,,,
40,-,Illenium,Fractures (feat. Nevve),-,35,105,,,,
41,down,Timethai,มาได้จังหวะ (In Time),37,32,144,,,,
42,-,Chase Holfelder,Firework,-,42,1,,,,
43,-,Jamie Isaac,Un-thinkable,-,43,1,,,,
44,-,KARD,Fireworks,-,44,1,,,,
45,-,MYSM,Soft Cream,-,45,1,,,,
46,-,Addison Groove,Footcrab (Mixed),-,46,1,,,,
47,-,Vandelux,Right Now,-,47,1,,,,
48,-,DEKA & Dyamante DJ,Vai Novinha Ah Ah Ah (Remix),-,48,1,,,,
49,-,"Kvsh, Karetus & MC MENOR HR",Evoque Prata (feat. DJ ESCOBAR & MC MENOR SG) [Rework],-,49,1,,,,
50,-,Lavern & Francis Lai,La leçon particulière,-,50,1,,,,
51,-,Owl City,Fireflies,-,3,186,,,,
52,up,f(x),Sorry (Dear. Daddy),53,36,98,,,,
53,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,48,87,,,,
