Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ TikTok,Kimi No Toriko,-,1,1,,,,
2,down,SHAUN,Way Back Home,1,1,86,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,82,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,86,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,86,,,,
6,down,Deepshower,HIGHER (feat. JB),4,4,79,,,,
7,down,Porter Robinson & Madeon,Shelter,5,2,86,,,,
8,down,Owl City,Fireflies,7,3,86,,,,
9,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),8,4,77,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,5,86,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,82,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,86,,,,
13,down,Boom Boom Cash,One Life,12,10,76,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,9,86,,,,
15,down,Owl City,Vanilla Twilight,13,10,86,,,,
16,-,Suisei Hoshimachi,Bluerose,-,7,1,,,,
17,down,Doubletap,ลืม (feat. หนึ่ง ETC.),15,9,82,,,,
18,down,Marian Hill,Down,17,10,64,,,,
19,up,แร็พอีสาน,แค่โสด (feat. PPP),20,9,74,,,,
20,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,80,,,,
21,up,Boom Boom Cash,Drink and Drunk,21,13,73,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,79,,,,
23,up,HYO,Sober (feat. Ummet Ozcan) [English Version],23,12,85,,,,
24,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],24,17,77,,,,
25,up,Timethai,แฟนพันธุ์ท้อ (Spy),26,14,71,,,,
26,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),27,20,84,,,,
27,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,79,,,,
28,up,SHAUN,Way Back Home (Advanced Remix),37,4,85,,,,
29,down,Marshmello,Summer,28,15,82,,,,
30,down,Boom Boom Cash,Blur Blur,29,18,80,,,,
31,down,M83,Midnight City,22,8,86,,,,
32,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,77,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,18,79,,,,
34,up,Kina,Get You the Moon (feat. Snøw),35,7,80,,,,
35,down,Jessica Jay,Broken Hearted Woman (Radio Edit),32,16,83,,,,
36,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),33,1,54,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",34,29,84,,,,
38,up,Girls' Generation,Catch Me If You Can,41,27,86,,,,
39,-,Suisei Hoshimachi,comet,-,11,1,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,1,44,99,2020-10-11,61,2020-11-01
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,22,82,,,,
42,down,Clean Bandit,Stronger,39,20,86,,,,
43,down,Duke Dumont,Ocean Drive (Extended Mix),40,29,49,,,,
44,up,Perfume,FLASH,48,33,86,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,20,80,,,,
46,-,Maurice Aymard & Gui Boratto,Home (Garnica Edit),-,46,1,,,,
47,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,44,28,82,,,,
48,down,Flume,Never Be Like You (feat. Kai),45,3,32,,,,
49,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,23,74,,,,
50,down,Years & Years,Desire (Gryffin Remix),49,26,86,,,,
51,down,Kim Jae Joong,Kiss B,50,24,83,,,,
52,up,Boom Boom Cash,Come and Get Me,52,29,82,,,,
53,up,Marian Hill,Got It,57,22,41,,,,
54,up,hololive IDOL PROJECT,BLUE CLAPPER,62,1,23,,,,
55,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,25,80,,,,
56,up,Flume,Say It (feat. Tove Lo),61,39,60,,,,
57,up,DCNXTR,P./Again,63,30,79,,,,
58,-,Sum Wave,Unleash My Halo,-,58,1,,,,
59,-,BFRND,The Age of Tomorrow,-,59,1,,,,
60,-,Niko Noise,Belong to You (EDM Extended Mix),-,60,1,,,,
61,-,İlhan Erşahin,Angels,-,61,1,,,,
62,-,Young Franco,Girls Don't Cry (feat. Maribelle),-,62,1,,,,
63,-,Aim,Good Disease (feat. Stephen Jones),-,63,1,,,,
64,-,Jabberwocky,Pola (feat. Cappagli) [The Geek x VRV Remix],-,64,1,,,,
65,-,Massive Attack,Bumper Ball Dub (Karmacoma),-,65,1,,,,
66,-,Marie Davidson,Lara,-,66,1,,,,
67,-,RetroSpecter,Expurgation,-,67,1,,,,
68,-,朱影佳,学会放手 (DJ可乐版),-,68,1,,,,
69,-,RetroSpecter,Genocide,-,69,1,,,,
70,-,蒋蕙林,爱的伤痕累累 (DJ可乐版),-,70,1,,,,
71,-,RetroSpecter,Release,-,71,1,,,,
72,-,AZ珍珍,拜拜就拜拜 (DJ可乐版),-,72,1,,,,
73,down,Finding Hope,Daydream,69,16,68,,,,
74,-,杨顺高,后悔遇见你 (DJ可乐版),-,74,1,,,,
75,-,RetroSpecter,Madness,-,75,1,,,,
76,-,FKA twigs,holy terrain (feat. Future),-,76,1,,,,
77,-,朱影佳,我们的爱怎么了 (DJ可乐版),-,77,1,,,,
78,-,朱影佳,不后悔爱过你 (DJ可乐版),-,78,1,,,,
79,-,AZ珍珍,不死不活 (DJ可乐版),-,79,1,,,,
80,-,凯小晴,别打扰不爱你的人 (DJ可乐版),-,80,1,,,,
81,-,余诗淇 & 李易航,伤了心的人 (DJ可乐版),-,81,1,,,,
82,-,慢修修,情消缘散 (DJ可乐版),-,82,1,,,,
83,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),19,1,11,,,,
84,-,朱影佳 & 一然,甜蜜情话 (DJ可乐版),-,84,1,,,,
85,-,San Holo,I Still See Your Face,-,32,55,,,,
86,-,向梦园,我也不想伤心难过 (DJ可乐版),-,86,1,,,,
87,-,蓝凌,为何你要那么坏 (DJ可乐版),-,87,1,,,,
88,-,"Ji Ji, AZ珍珍 & 伊笑",做只孤独鬼 (DJ可乐版),-,88,1,,,,
89,-,杨顺高 & 凯小晴,遇见爱的你 (DJ可乐版),-,89,1,,,,
90,-,林秋风,爱到最后一人伤 (DJ可乐版),-,90,1,,,,
91,down,M83,Wait,68,45,74,,,,
92,-,AZ珍珍,是我太过善良 (DJ可乐版),-,92,1,,,,
93,down,Basenji,Can't Get Enough,64,37,61,,,,
94,-,伊笑,如果你不爱我 (DJ可乐版),-,94,1,,,,
95,-,adi.,I Love You,-,95,1,,,,
96,-,M.I.A.,Bad Girls,-,29,53,,,,
97,down,Cosmo's Midnight & Ruel,Down for You,25,4,45,,,,
98,down,f(x),Sorry (Dear. Daddy),51,36,78,,,,
99,down,Boom Boom Cash,Clean food (feat. Fukking Hero),58,33,72,,,,
100,down,SHAUN,야행성,60,41,78,,,,
