Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,1,1,6,,,,
2,up,SHAUN,Way Back Home,2,1,172,,,,
3,-,Kyary Pamyu Pamyu,Ponponpon,-,1,179,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,164,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,181,,,,
6,down,Stray Kids,MANIAC,5,1,58,,,,
7,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),6,1,149,,,,
8,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),7,4,167,,,,
9,down,Finding Hope,3:00 Am,8,2,169,,,,
10,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,103,,,,
11,up,แร็พอีสาน,แค่โสด (feat. PPP),37,9,165,,,,
12,down,Doubletap,ลืม (feat. หนึ่ง ETC.),10,9,173,,,,
13,up,Boom Boom Cash,One Life,50,10,159,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,9,159,,,,
15,down,LAY & Alan Walker,Sheep (Alan Walker Relift),12,12,172,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,12,180,,,,
17,down,Boom Boom Cash,Drink and Drunk,14,13,163,,,,
18,down,Timethai,แฟนพันธุ์ท้อ (Spy),15,14,154,,,,
19,down,SHAUN,Way Back Home (Advanced Remix),17,4,172,,,,
20,down,Jessica Jay,Broken Hearted Woman (Radio Edit),16,16,166,,,,
21,down,Marshmello,Summer,18,15,169,,,,
22,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,20,15,170,,,,
23,down,Boom Boom Cash,Blur Blur,21,18,171,,,,
24,down,Martin Arteta,Past Lives,19,3,67,,,,
25,down,Boom Boom Cash,No Way (feat. Thaitanium),22,18,167,,,,
26,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),23,18,173,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),32,10,100,,,,
28,down,Kina,Get You the Moon (feat. Snøw),24,7,158,,,,
29,down,Clean Bandit,Stronger,25,20,180,,,,
30,down,Kim Jae Joong,Kiss B,29,24,176,,,,
31,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,23,168,,,,
32,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),28,20,172,,,,
33,down,Shaun,Lunisolar,31,12,161,,,,
34,down,HONNE,la la la that’s how it goes,26,1,106,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,25,168,,,,
36,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,125,99,2020-10-11,61,2020-11-01
37,-,Alessa Khin,D'or Lion,-,37,1,,,,
38,-,MINNIE,PINK YOUR MOMENT,-,38,1,,,,
39,-,Illenium,Fractures (feat. Nevve),-,35,91,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,20,167,,,,
41,-,Ghost duet,The Double Ghost (live),-,41,1,,,,
42,-,Northern Form,Bora,-,42,1,,,,
43,-,Ebende,All the Way Through,-,43,1,,,,
44,-,Ghost Rider & Ranji,Freedom,-,44,1,,,,
45,-,Kompany,Cold Blooded,-,45,1,,,,
46,-,Bronze Whale,Good Enough,-,46,1,,,,
47,-,Vault,Love In Motion (Radio Edit),-,47,1,,,,
48,-,Nigel Stanford,Automatica (Joe Mesmar Extended Remix),-,48,1,,,,
49,-,Jasper Tygner,Deny It (Extended Edit),-,49,1,,,,
50,-,Elderbrook,Feels Like a Sunday,-,50,1,,,,
51,-,Slope,Studio R Clapz (Slope Remix),-,51,1,,,,
52,-,Vault,Love In Motion (Moodymanc Dub),-,52,1,,,,
53,-,Yung Bae & Flamingosis,Laa La Laaa,-,53,1,,,,
54,-,Ran-D,Nirvana,-,54,1,,,,
55,-,Brookyln Funk essentials,The Creator Has a Master Plan,-,55,1,,,,
56,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],38,22,85,,,,
57,-,Lee McDonald,We've Ony Just Begun,-,57,1,,,,
58,-,HOYO-MiX & 黄龄,TruE,-,1,23,,,,
