Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,135,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,59,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,137,,,,
4,down,Stray Kids,MANIAC,2,1,14,,,,
5,up,ITZY,Not Shy,6,5,18,46,2020-08-23,34,2020-08-30
6,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),5,4,123,,,,
7,up,Finding Hope,3:00 Am,30,2,129,,,,
8,down,Owl City,Fireflies,7,3,135,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,136,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,130,,,,
11,up,Huỳnh Hữu Khang,Kimi No Toriko,12,1,56,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,136,,,,
13,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),35,1,105,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,121,,,,
15,down,Disclosure,Latch (feat. Sam Smith),10,9,136,,,,
16,down,Boom Boom Cash,One Life,13,10,118,,,,
17,down,Kyary Pamyu Pamyu,Ponponpon,8,1,137,,,,
18,down,Marian Hill,Down,14,10,114,,,,
19,down,แร็พอีสาน,แค่โสด (feat. PPP),16,9,121,,,,
20,down,Owl City,Vanilla Twilight,15,10,135,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,129,,,,
22,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,9,123,,,,
23,down,Boom Boom Cash,Drink and Drunk,19,13,119,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,136,,,,
25,-,Doubletap,ลืม (feat. หนึ่ง ETC.),-,9,130,,,,
26,down,SHAUN,Way Back Home (Advanced Remix),22,4,132,,,,
27,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,135,,,,
28,down,Marshmello,Summer,24,15,128,,,,
29,down,Boom Boom Cash,Blur Blur,25,18,130,,,,
30,down,Jessica Jay,Broken Hearted Woman (Radio Edit),29,16,124,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,26,15,126,,,,
32,down,M83,Midnight City,27,8,136,,,,
33,-,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],-,17,122,,,,
34,down,Boom Boom Cash,No Way (feat. Thaitanium),28,18,123,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,20,128,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,129,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),34,1,83,99,2020-10-11,61,2020-11-01
38,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,23,124,,,,
39,down,Clean Bandit,Stronger,36,20,137,,,,
40,down,Duke Dumont,Ocean Drive (Extended Mix),38,29,98,,,,
41,up,M.I.A.,Bad Girls,64,29,88,,,,
42,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],39,32,32,,,,
43,down,Girls' Generation,Catch Me If You Can,41,27,135,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,22,122,,,,
45,down,Flume,Never Be Like You (feat. Kai),43,3,82,,,,
46,down,Kiesza,Hideaway,45,35,45,,,,
47,down,Boom Boom Cash,เอาชีวิตฉันคืนมา,46,28,131,,,,
48,down,Perfume,FLASH,47,33,135,,,,
49,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),48,35,20,,,,
50,down,June One Kim & KRYSTAL,I Don't Wanna Love You,49,38,38,,,,
51,up,Years & Years,Desire (Gryffin Remix),51,26,136,,,,
52,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",52,29,132,,,,
53,-,Years & Years,Shine,-,21,98,,,,
54,down,Kim Jae Joong,Kiss B,53,24,132,,,,
55,up,Boom Boom Cash,Come and Get Me,59,29,133,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,25,127,,,,
57,up,Shaun,Lunisolar,62,12,120,,,,
58,down,Stray Kids,CHEESE,44,43,18,,,,
59,up,Flume,Say It (feat. Tove Lo),63,39,110,,,,
60,up,DCNXTR,P./Again,65,30,129,,,,
61,up,HONNE,la la la that’s how it goes,83,1,68,,,,
62,-,Years & Years,King (Acoustic),-,24,94,,,,
63,up,Basenji,Can't Get Enough,70,37,106,,,,
64,down,Happy Birthday,Happy Birthday (Disco Version),61,10,59,,,,
65,up,Marian Hill,Got It,69,22,89,,,,
66,down,Porter Robinson & Madeon,Shelter,20,2,136,,,,
67,-,Weval,Same Little Thing,-,67,1,,,,
68,down,Stray Kids,Hellevator,50,25,7,,,,
69,up,Timethai,มาได้จังหวะ (In Time),84,32,122,,,,
70,down,Illenium,Fractures (feat. Nevve),66,35,78,,,,
71,down,Finding Hope,Daydream,67,16,85,,,,
72,-,HONNE,free love,-,6,45,,,,
73,-,FKJ,Skyline,-,73,7,,,,
74,up,hololive IDOL PROJECT,BLUE CLAPPER,85,1,38,,,,
75,-,HONNE,no song without you,-,3,43,,,,
