Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,99,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,99,,,,
3,up,Porter Robinson & Madeon,Shelter,3,2,99,,,,
4,up,Deepshower,HIGHER (feat. JB),4,4,92,,,,
5,up,Owl City,Fireflies,5,3,99,,,,
6,up,Finding Hope,3:00 Am,7,2,95,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,15,1,99,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,5,99,,,,
9,up,Disclosure,Magnets (feat. Lorde),9,7,99,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,9,99,,,,
11,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,1,21,,,,
12,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),6,4,90,,,,
13,up,Doubletap,ลืม (feat. หนึ่ง ETC.),13,9,95,,,,
14,up,Owl City,Vanilla Twilight,16,10,99,,,,
15,down,Marian Hill,Down,14,10,77,,,,
16,up,Huỳnh Hữu Khang,Kimi No Toriko,76,1,18,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,12,93,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,12,98,,,,
19,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,92,,,,
20,down,Boom Boom Cash,Drink and Drunk,19,13,84,,,,
21,up,Timethai,แฟนพันธุ์ท้อ (Spy),21,14,84,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),22,20,97,,,,
23,up,Marshmello,Summer,25,15,94,,,,
24,up,Boom Boom Cash,Blur Blur,26,18,93,,,,
25,up,Jessica Jay,Broken Hearted Woman (Radio Edit),30,16,96,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,89,,,,
27,down,M83,Midnight City,23,8,99,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,92,,,,
29,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),29,1,67,,,,
30,up,Clean Bandit,Stronger,35,20,99,,,,
31,up,Marian Hill,Got It,34,22,54,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),37,29,62,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),45,23,86,,,,
34,up,Perfume,FLASH,47,33,99,,,,
35,up,Kiesza,Hideaway,40,35,9,,,,
36,up,Happy Birthday,Happy Birthday (Disco Version),39,10,25,,,,
37,up,Girls' Generation,Catch Me If You Can,42,27,99,,,,
38,up,June One Kim & KRYSTAL,I Don't Wanna Love You,64,38,2,,,,
39,up,Flume,Never Be Like You (feat. Kai),46,3,45,,,,
40,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,43,28,95,,,,
41,up,Shaun,Lunisolar,48,12,82,,,,
42,up,Years & Years,Desire (Gryffin Remix),49,26,99,,,,
43,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",50,29,97,,,,
44,up,DCNXTR,P./Again,60,30,92,,,,
45,up,Kim Jae Joong,Kiss B,51,24,94,,,,
46,down,Boom Boom Cash,One Life,11,10,89,,,,
47,up,Boom Boom Cash,Come and Get Me,53,29,95,,,,
48,up,Flume,Say It (feat. Tove Lo),58,39,73,,,,
49,-,HamdiGünerSounds,Blue Dream (Cheel),-,49,1,,,,
50,-,livetune feat. 初音ミク,Hand in Hand,-,50,1,,,,
51,-,Artificial Intelligence,Rise,-,51,1,,,,
52,up,Illenium,Fractures (feat. Nevve),82,35,69,,,,
53,up,Basenji,Can't Get Enough,61,37,74,,,,
54,up,Timethai,มาได้จังหวะ (In Time),63,32,92,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,54,99,2020-10-11,61,2020-11-01
56,-,M.I.A.,Bad Girls,-,29,59,,,,
57,up,Cashmere Cat,Quit (feat. Ariana Grande),73,38,96,,,,
58,-,Kina,Get You the Moon (feat. Snøw),-,7,87,,,,
59,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,27,15,90,,,,
60,down,SHAUN,Way Back Home (Advanced Remix),24,4,96,,,,
61,up,HONNE,no song without you,79,3,34,,,,
62,up,Boom Boom Cash,Clean food (feat. Fukking Hero),75,33,85,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,20,91,,,,
64,down,NEFFEX,Grateful,52,40,58,,,,
65,-,Sébastien Léger,Feel,-,65,1,,,,
66,-,Roza,See Me Fly,-,66,1,,,,
67,-,Sappheiros,Dawn,-,67,1,,,,
68,-,"Jon Hopkins, Ram Dass & East Forest",Sit Around the Fire,-,68,1,,,,
69,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,22,95,,,,
70,-,Lost Desert & Junior,Bo Singi Yo,-,70,1,,,,
71,-,MPU101,M185-2SYS1M,-,71,1,,,,
72,-,Melodysheep,Children of Planet Earth,-,72,1,,,,
73,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],81,33,95,,,,
74,-,Grimm Grimm,Cliffhanger,-,74,1,,,,
75,-,Years & Years,Shine,-,21,73,,,,
76,-,Years & Years,King (Acoustic),-,24,69,,,,
77,-,Spike Hellis,Crisis,-,77,1,,,,
78,down,Shura,Touch,44,40,95,,,,
79,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,22,28,,,,
80,down,San Holo,I Still See Your Face,65,32,65,,,,
81,down,Petit Biscuit,Sunset Lover,77,42,56,,,,
82,down,NEFFEX,Destiny,74,30,59,,,,
83,down,SHAUN,야행성,59,41,91,,,,
84,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),31,31,37,,,,
85,-,Disclosure,Latch (Live),-,9,66,,,,
86,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,95,,,,
87,-,แร็พอีสาน,แค่โสด (feat. PPP),-,9,85,,,,
88,-,Ninomae Ina’nis,Violet,-,8,4,,,,
89,-,Finding Hope,Daydream,-,16,78,,,,
90,-,Cosmo's Midnight & Ruel,Down for You,-,4,51,,,,
91,-,f(x),Sorry (Dear. Daddy),-,36,89,,,,
92,down,きゃりーぱみゅぱみゅ,CANDY CANDY,66,34,91,,,,
93,-,M.I.A.,Paper Planes,-,36,83,,,,
